"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Henniez","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Granges-Marnand"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://www.w3.org/2000/01/rdf-schema#label","Estación de Granges-Marnand"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Granges-Marnand es una estación ferroviaria de las localidades suizas de Granges-près-Marnand y Marnand, pertenecientes a la comuna suiza de Valbroye, en el Cantón de Vaud."
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://xmlns.com/foaf/0.1/name","Granges-Marnand"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Vaud"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Granges-Marnand"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Henniez"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Valbroye"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Estación_de_Payerne"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/imagen","Gare de Granges-Marnand.JPG"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/inaugurada",1876
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/localidad","Marnand"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Granges-près-Marnand"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/nombre","Granges-Marnand"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/observaciones","Un tren cada hora por sentido"
