"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/2000/01/rdf-schema#label","José Colángelo"
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/2000/01/rdf-schema#comment","José Leonardo Colángelo, nacido en Buenos Aires, Argentina, el 22 de octubre de 1940, es pianista, director y compositor de tango.​"
"http://es.dbpedia.org/resource/José_Colángelo","http://xmlns.com/foaf/0.1/name","José Colángelo"
"http://es.dbpedia.org/resource/José_Colángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatro_Colón"
"http://es.dbpedia.org/resource/José_Colángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/José_Colángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_tango_de_Argentina"
"http://es.dbpedia.org/resource/José_Colángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Argentina"
"http://es.dbpedia.org/resource/José_Colángelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Colángelo"
"http://es.dbpedia.org/resource/José_Colángelo","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/José_Colángelo","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/José_Colángelo","http://es.dbpedia.org/property/nacionalidad","argentino"
"http://es.dbpedia.org/resource/José_Colángelo","http://es.dbpedia.org/property/nombre","José Colángelo"
"http://es.dbpedia.org/resource/José_Colángelo","http://es.dbpedia.org/property/nombreDeNacimiento","José Leonardo Colángelo"
"http://es.dbpedia.org/resource/José_Colángelo","http://es.dbpedia.org/property/ocupación","director, compositor"
"http://es.dbpedia.org/resource/José_Colángelo","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/José_Colángelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/José_Colángelo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/José_Colángelo","http://dbpedia.org/ontology/wikiPageID",6998163
"http://es.dbpedia.org/resource/José_Colángelo","http://dbpedia.org/ontology/wikiPageRevisionID",126699841
"http://es.dbpedia.org/resource/José_Colángelo","http://dbpedia.org/ontology/wikiPageLength",993
"http://es.dbpedia.org/resource/José_Colángelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Colángelo?oldid=126699841&ns=0"
"http://es.dbpedia.org/resource/José_Colángelo","http://dbpedia.org/ontology/abstract","José Leonardo Colángelo, nacido en Buenos Aires, Argentina, el 22 de octubre de 1940, es pianista, director y compositor de tango.​"
"http://es.wikipedia.org/wiki/José_Colángelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Colángelo"
