"subject","predicate","object"
"http://es.dbpedia.org/resource/Bom_Conselho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bom_Conselho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bom_Conselho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bom_Conselho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bom_Conselho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bom_Conselho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bom_Conselho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bom_Conselho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bom_Conselho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bom_Conselho","http://www.w3.org/2000/01/rdf-schema#label","Bom Conselho"
"http://es.dbpedia.org/resource/Bom_Conselho","http://xmlns.com/foaf/0.1/name","Localización de Bom Conselho en Pernambuco"
"http://es.dbpedia.org/resource/Bom_Conselho","http://xmlns.com/foaf/0.1/name","Bom Conselho"
"http://es.dbpedia.org/resource/Bom_Conselho","http://xmlns.com/foaf/0.1/nick","""Papacaça"""
"http://es.dbpedia.org/resource/Bom_Conselho","http://xmlns.com/foaf/0.1/nick","""BC"""
"http://es.dbpedia.org/resource/Bom_Conselho","http://xmlns.com/foaf/0.1/homepage","https://www.bomconselho.pe.gov.br/"
"http://es.dbpedia.org/resource/Bom_Conselho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1712"
