"subject","predicate","object"
"http://es.dbpedia.org/resource/Mauvais_sang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)"
"http://es.dbpedia.org/resource/Mauvais_Sang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://www.w3.org/2000/01/rdf-schema#label","Mala sangre (película de 1986)"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://www.w3.org/2000/01/rdf-schema#comment","Mala sangre (título original: Mauvais Sang; pronunciación en francés: /movɛ sɑ̃/), también conocida como La noche es joven, es el segundo largometraje del director francés Léos Carax. Estrenada en 1986, la cinta se presentó en el 37º Festival de Cine de Berlín,​ antes de ser nominada a tres Premios César y ganar el Premio Louis Delluc. La película fue vista por 504 803 personas en los cines de Francia.​ El título hace referencia al poema homónimo de Arthur Rimbaud, que aparece en su libro Una temporada en el infierno.​"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1986"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mala_sangre_(película_de_1986)"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://dbpedia.org/ontology/wikiPageID",9422148
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://dbpedia.org/ontology/wikiPageRevisionID",126922401
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://dbpedia.org/ontology/wikiPageLength",3953
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mala_sangre_(película_de_1986)?oldid=126922401&ns=0"
"http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)","http://dbpedia.org/ontology/abstract","Mala sangre (título original: Mauvais Sang; pronunciación en francés: /movɛ sɑ̃/), también conocida como La noche es joven, es el segundo largometraje del director francés Léos Carax. Estrenada en 1986, la cinta se presentó en el 37º Festival de Cine de Berlín,​ antes de ser nominada a tres Premios César y ganar el Premio Louis Delluc. La película fue vista por 504 803 personas en los cines de Francia.​ El título hace referencia al poema homónimo de Arthur Rimbaud, que aparece en su libro Una temporada en el infierno.​"
"http://es.dbpedia.org/resource/La_noche_es_joven","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)"
"http://es.wikipedia.org/wiki/Mala_sangre_(película_de_1986)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mala_sangre_(película_de_1986)"
