"subject","predicate","object"
"http://dbpedia.org/resource/Badeshi_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Badeshi"
"http://es.wikipedia.org/wiki/Badeshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Badeshi"
"http://es.dbpedia.org/resource/Badeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Badeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Badeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Badeshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Badeshi","http://www.w3.org/2000/01/rdf-schema#label","Badeshi"
"http://es.dbpedia.org/resource/Badeshi","http://www.w3.org/2000/01/rdf-schema#comment","El badeshi es una lengua indoirania casi extinta, hablada en Pakistán. Su diferenciación no está confirmada; puede que sea el nombre de una familia. En 2014, «Ethnologue, Languages of the World» aseguró que el Badeshi no se ha hablado en tres generaciones. Sin embargo, en 2018, la agencia de noticias británica BBC encontró a tres personas que aún pueden hablar el idioma. Algunas frases en Badeshi son:"
"http://es.dbpedia.org/resource/Badeshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Pakistán"
"http://es.dbpedia.org/resource/Badeshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Badeshi"
"http://es.dbpedia.org/resource/Badeshi","http://es.dbpedia.org/property/familia","Badeshi"
"http://es.dbpedia.org/resource/Badeshi","http://es.dbpedia.org/property/hablantes",3
"http://es.dbpedia.org/resource/Badeshi","http://es.dbpedia.org/property/iso","bdz"
"http://es.dbpedia.org/resource/Badeshi","http://es.dbpedia.org/property/nombre","Badeshi"
"http://es.dbpedia.org/resource/Badeshi","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Valle_Bishigram"
"http://es.dbpedia.org/resource/Badeshi","http://es.dbpedia.org/property/lenguaMuerta","Solo tres hablantes"
"http://es.dbpedia.org/resource/Badeshi","http://dbpedia.org/ontology/wikiPageID",8377904
"http://es.dbpedia.org/resource/Badeshi","http://dbpedia.org/ontology/wikiPageRevisionID",120156449
"http://es.dbpedia.org/resource/Badeshi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027113527/http:/geocities.com/kcs_kalam/badeshi.html"
"http://es.dbpedia.org/resource/Badeshi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/world-asia-43194056"
"http://es.dbpedia.org/resource/Badeshi","http://dbpedia.org/ontology/wikiPageLength",2488
"http://es.dbpedia.org/resource/Badeshi","http://dbpedia.org/ontology/iso6393Code","bdz"
"http://es.dbpedia.org/resource/Badeshi","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Valle_Bishigram"
"http://es.dbpedia.org/resource/Badeshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Badeshi?oldid=120156449&ns=0"
"http://es.dbpedia.org/resource/Badeshi","http://dbpedia.org/ontology/abstract","El badeshi es una lengua indoirania casi extinta, hablada en Pakistán. Su diferenciación no está confirmada; puede que sea el nombre de una familia. En 2014, «Ethnologue, Languages of the World» aseguró que el Badeshi no se ha hablado en tres generaciones. Sin embargo, en 2018, la agencia de noticias británica BBC encontró a tres personas que aún pueden hablar el idioma. Muhammad Zaman Sagar, un lingüista de campo conectado al Foro para la Iniciativa del Lenguaje, ha trabajado en este idioma. A pesar de ello, consiguió recolectar solo cien palabras en un plazo de dos años​. En julio de 2007, visitó el valle Bishigram y pasó algunos días con gente de la región. En 2018, reporteros de la BBC encontraron a tres hombres mayores (Said Gul, Ali Sher y Rahim Gul) que aún pueden hablar el Badeshi, en el valle Bishigram, en Pakistán del norte​. Ellos dijeron que el  ha reemplazado al Badeshi en su aldea. Los hombres también han trabajado en áreas turísticas en el , donde se habla Pashto. Algunas frases en Badeshi son: 
* Meen naao Rahim Gul thi - Mi nombre es Rahim Gul 
* Meen Badeshi jibe aasa - Yo hablo Badeshi 
* Theen haal khale thi? - ¿Cómo estás? 
* May grot khekti - Yo he comido 
* Ishu kaale heem kam ikthi - No ha nevado mucho este año​"
