"subject","predicate","object"
"http://dbpedia.org/resource/Kamzík_TV_Tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://www.w3.org/2000/01/rdf-schema#label","Torre de televisión de Kamzík"
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://www.w3.org/2000/01/rdf-schema#comment","La Torre de TV de Kamzík​ (en eslovaco: Televízna veža na Kamzíku) es una torre de radiodifusión de 196 metros (643 pies) de la altura en la zona de Koliba de Bratislava, capital de Eslovaquia. Se encuentra a 437 m (1.421 pies) msnm en el cerro Kamzík, parte de los Pequeños Cárpatos, con vista a gran parte de la ciudad. La torre se encuentra en el territorio del Parque Forestal de Bratislava. Fue construida en 1975, en sustitución de una antigua torre de transmisión. La torre fue construida según el proyecto de los arquitectos Stanislav Majek, Jakub Tomasak, Juraj Kozak, Milan Jurica y Ján Privitzer."
"http://es.dbpedia.org/resource/Torre_de_televisión_de_Kamzík","http://xmlns.com/foaf/0.1/name","Torre de TV de Kamzík"
