"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yves_Laroche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yves_Laroche"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/2000/01/rdf-schema#label","Yves Laroche"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/2000/01/rdf-schema#comment","Yves Laroche (6 de julio de 1959) es un deportista canadiense que compitió en esquí acrobático. Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 1986, en la prueba de salto aéreo.​"
"http://es.dbpedia.org/resource/Yves_Laroche","http://xmlns.com/foaf/0.1/name","Yves Laroche"
"http://es.dbpedia.org/resource/Yves_Laroche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Canadá"
"http://es.dbpedia.org/resource/Yves_Laroche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yves_Laroche"
"http://es.dbpedia.org/resource/Yves_Laroche","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Yves_Laroche","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Esquí_acrobático"
"http://es.dbpedia.org/resource/Yves_Laroche","http://es.dbpedia.org/property/nombre","Yves Laroche"
"http://es.dbpedia.org/resource/Yves_Laroche","http://dbpedia.org/ontology/wikiPageID",8440780
"http://es.dbpedia.org/resource/Yves_Laroche","http://dbpedia.org/ontology/wikiPageRevisionID",129284104
"http://es.dbpedia.org/resource/Yves_Laroche","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Yves_Laroche","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Esquí"
"http://es.dbpedia.org/resource/Yves_Laroche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yves_Laroche?oldid=129284104&ns=0"
"http://es.dbpedia.org/resource/Yves_Laroche","http://dbpedia.org/ontology/abstract","Yves Laroche (6 de julio de 1959) es un deportista canadiense que compitió en esquí acrobático. Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 1986, en la prueba de salto aéreo.​"
