"subject","predicate","object"
"http://dbpedia.org/resource/Boustroff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boustroff"
"http://es.wikipedia.org/wiki/Boustroff","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boustroff"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/2000/01/rdf-schema#label","Boustroff"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/2000/01/rdf-schema#comment","Boustroff  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Grostenquin."
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdwwp"
"http://es.dbpedia.org/resource/Boustroff","http://xmlns.com/foaf/0.1/name","Boustroff"
"http://es.dbpedia.org/resource/Boustroff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Boustroff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boustroff"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/códigoPostal",57380
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/dirigentesNombres","Christian Stocklouser"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/elevaciónAlta",301
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/elevaciónBaja",254
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/nombre","Boustroff"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/población",114
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Centre_mosellan"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Grostenquin"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forbach"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Boustroff","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/wikiPageID",3162606
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/wikiPageRevisionID",120280751
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108044444/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=57105-COM"
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/wikiPageLength",1761
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/populationTotal",114
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/postalCode","57380"
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Boustroff","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boustroff?oldid=120280751&ns=0"
"http://es.dbpedia.org/resource/Boustroff","http://dbpedia.org/ontology/abstract","Boustroff  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Grostenquin."
