"subject","predicate","object"
"http://es.wikipedia.org/wiki/Encinarejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Encinarejo"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/2000/01/rdf-schema#label","Encinarejo"
"http://es.dbpedia.org/resource/Encinarejo","http://www.w3.org/2000/01/rdf-schema#comment","Encinarejo es una entidad local autónoma del municipio de Córdoba de la provincia de Córdoba (España)."
"http://es.dbpedia.org/resource/Encinarejo","http://xmlns.com/foaf/0.1/name","Encinarejo"
"http://es.dbpedia.org/resource/Encinarejo","http://xmlns.com/foaf/0.1/homepage","http://www.encinarejo.es/"
"http://es.dbpedia.org/resource/Encinarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_autónomas_de_Andalucía"
"http://es.dbpedia.org/resource/Encinarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Córdoba_(España)"
"http://es.dbpedia.org/resource/Encinarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Encinarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_atravesadas_por_el_río_Guadalquivir"
"http://es.dbpedia.org/resource/Encinarejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Encinarejo"
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/bandera","Bandera de Encinarejo de Córdoba .svg"
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/banderaTamaño",120
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/codMunicipio",21
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/codProvincia",14
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/cp",14711
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/distancia",16
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/escudo","Escudo de Encinarejo de Córdoba .svg"
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/gentilicio","Encinarejense"
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/imagen",265
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/mapaLoc","Córdoba"
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/nombre","Encinarejo"
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Córdoba_(España)"
"http://es.dbpedia.org/resource/Encinarejo","http://es.dbpedia.org/property/web","http://www.encinarejo.es/"
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/wikiPageID",5931324
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/wikiPageRevisionID",125887665
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encinarejo.es/"
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encinarejo.es"
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ine.es/nomen2/inicio_a.do%7C2016=1.675"
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/wikiPageLength",5759
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/areaCode","14"
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/demonym","Encinarejense"
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/flag","Bandera de Encinarejo de Córdoba (Córdoba).svg"
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/municipalityCode","021"
"http://es.dbpedia.org/resource/Encinarejo","http://dbpedia.org/ontology/postalCode","14711"
