"subject","predicate","object"
"http://es.dbpedia.org/resource/Mereruka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastabas"
"http://es.dbpedia.org/resource/Categoría:Mastabas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mastabas","http://www.w3.org/2000/01/rdf-schema#label","Mastabas"
"http://es.dbpedia.org/resource/Categoría:Mastabas","http://www.w3.org/2004/02/skos/core#prefLabel","Mastabas"
"http://es.dbpedia.org/resource/Categoría:Mastabas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_funeraria"
"http://es.dbpedia.org/resource/Categoría:Mastabas","http://dbpedia.org/ontology/wikiPageID",8352121
"http://es.dbpedia.org/resource/Categoría:Mastabas","http://dbpedia.org/ontology/wikiPageRevisionID",105528129
"http://es.dbpedia.org/resource/Categoría:Mastabas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mastabas?oldid=105528129&ns=14"
"http://es.dbpedia.org/resource/Mastaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastabas"
"http://es.dbpedia.org/resource/Mastaba_de_Ti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastabas"
"http://es.dbpedia.org/resource/Mastaba_de_Shepseskaf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mastabas"
