"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henri_Deterding","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Deterding"
"http://dbpedia.org/resource/Henri_Deterding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Deterding"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/2000/01/rdf-schema#label","Henri Deterding"
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/2000/01/rdf-schema#comment","Henri Wilhelm August Deterding, CBE, (19 Abril 1866 – 4 Febrero 1939) fue uno de los primeros ejecutivos de la Royal Dutch Petroleum Company y fue su gerente general durante 36 años, de 1900 a 1936, y también fue presidente de la compañía petrolera combinada Royal Dutch/Shell.​ Sucedió al fundador de Royal Dutch, , cuando murió, e hizo de Royal Dutch Shell un competidor de la Standard Oil de John D. Rockefeller y uno de las empresas más grandes . Fue un enemigo acérrimo de la Unión Soviética y ayudó a miles de exiliados rusos."
"http://es.dbpedia.org/resource/Henri_Deterding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magnates"
"http://es.dbpedia.org/resource/Henri_Deterding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Henri_Deterding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri_Deterding","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_asociadas_a_la_industria_petrolera"
"http://es.dbpedia.org/resource/Henri_Deterding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Deterding"
"http://es.dbpedia.org/resource/Henri_Deterding","http://dbpedia.org/ontology/wikiPageID",9232732
"http://es.dbpedia.org/resource/Henri_Deterding","http://dbpedia.org/ontology/wikiPageRevisionID",128985617
"http://es.dbpedia.org/resource/Henri_Deterding","http://dbpedia.org/ontology/wikiPageLength",4402
"http://es.dbpedia.org/resource/Henri_Deterding","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Deterding?oldid=128985617&ns=0"
"http://es.dbpedia.org/resource/Henri_Deterding","http://dbpedia.org/ontology/abstract","Henri Wilhelm August Deterding, CBE, (19 Abril 1866 – 4 Febrero 1939) fue uno de los primeros ejecutivos de la Royal Dutch Petroleum Company y fue su gerente general durante 36 años, de 1900 a 1936, y también fue presidente de la compañía petrolera combinada Royal Dutch/Shell.​ Sucedió al fundador de Royal Dutch, , cuando murió, e hizo de Royal Dutch Shell un competidor de la Standard Oil de John D. Rockefeller y uno de las empresas más grandes . En 1920 Deterding fue nombrado Caballero de la Orden del Imperio Británico, por sus servicios prestados para mejorar las relaciones angloholandesas y por su trabajo en el suministro a los Aliados de petróleo durante la Primera Guerra Mundial. Fue un enemigo acérrimo de la Unión Soviética y ayudó a miles de exiliados rusos."
