"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medalla_Rumford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medalla_Rumford","http://www.w3.org/2000/01/rdf-schema#label","Medalla Rumford"
"http://es.dbpedia.org/resource/Categoría:Medalla_Rumford","http://www.w3.org/2004/02/skos/core#prefLabel","Medalla Rumford"
"http://es.dbpedia.org/resource/Categoría:Medalla_Rumford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Royal_Society"
"http://es.dbpedia.org/resource/Categoría:Medalla_Rumford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_de_los_años_1790"
"http://es.dbpedia.org/resource/Categoría:Medalla_Rumford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_ciencia_y_tecnología_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Medalla_Rumford","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:1796"
"http://es.dbpedia.org/resource/Categoría:Medalla_Rumford","http://dbpedia.org/ontology/wikiPageID",6279199
"http://es.dbpedia.org/resource/Categoría:Medalla_Rumford","http://dbpedia.org/ontology/wikiPageRevisionID",88120388
"http://es.dbpedia.org/resource/Categoría:Medalla_Rumford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medalla_Rumford?oldid=88120388&ns=14"
"http://es.dbpedia.org/resource/G.M.B._Dobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/Hendrik_Christoffel_van_de_Hulst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/Pietro_Tacchini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/Ilya_Prigogine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/John_Frederic_Daniell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/John_Tyndall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/Frank_Whittle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/Macedonio_Melloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/Charles_Fabry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/Charles_Vernon_Boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/Heinrich_Rubens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
"http://es.dbpedia.org/resource/William_Huggins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Rumford"
