"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Provincial_52_(Buenos_Aires)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)"
"http://es.wikipedia.org/wiki/Ruta_Provincial_6_(Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Ruta Provincial 6 (Buenos Aires)"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La Ruta Provincial 6 es una carretera interurbana argentina de 180 km de longitud (numerados del km 30 al km 210), ubicada en el borde exterior del Gran Buenos Aires, en la parte metropolitana de la provincia de Buenos Aires y se extiende desde la Ruta Provincial 215 en la localidad de Ángel Etcheverry (Gran La Plata) hasta la ciudad de Zárate.​"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Ruta Provincial 6"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Brandsen"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_del_Pilar"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Campana"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Zárate"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autopistas_y_autovías_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_San_Vicente"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Marcos_Paz"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Rodríguez"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Las_Heras"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Cañuelas"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_La_Plata"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Luján"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_provinciales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Exaltación_de_la_Cruz"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_Provincial_6_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/anterior",30
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/concesionaria","AUBASA"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/extremo","sur"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/extremo","norte"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/extremo1Contenido","Ruta Nacional 12 en Zárate"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/extremo2Contenido","Ruta Provincial 215 en Ángel Etcheverry"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/hitosContenido","RN 12 en Zárate, RN 9 en Campana, RN 8 en Pavón, RN 7 y RP 7 en el Partido de Luján, RP 24 en el Partido de General Rodríguez, RP 40 junto al Apeadero Zamudio, RN 3 y RN 205 en Cañuelas, RP 52 en el límite entre Cañuelas y San Vicente, RP 16 y RP 58 en San Vicente, RP 210 en Alejandro Korn, RP 53 en La Plata y RP 215 en Ángel Etcheverry"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/hitosContenido","Luján"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/hitosContenido","Zárate"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/hitosContenido","La Plata"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/hitosContenido","General Las Heras"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/hitosNombre","Intersecciones"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/hitosNombre","Partidos"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/largo","180.0"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/mapa","Ruta Provincial 6 .svg"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/nombre","Ruta Provincial 6"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/siguiente",30
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Anexo:Rutas_provinciales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://es.dbpedia.org/property/ubicación","Provincia"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",1064660
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",130322444
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",15394
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/lineLength",180000.0
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/routeDirection","Provincia"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta provincial"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/AUBASA"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Ruta_Provincial_215_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/routeStartLocation","http://es.dbpedia.org/resource/Ruta_Nacional_12_(Argentina)"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_Provincial_6_(Buenos_Aires)?oldid=130322444&ns=0"
"http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)","http://dbpedia.org/ontology/abstract","La Ruta Provincial 6 es una carretera interurbana argentina de 180 km de longitud (numerados del km 30 al km 210), ubicada en el borde exterior del Gran Buenos Aires, en la parte metropolitana de la provincia de Buenos Aires y se extiende desde la Ruta Provincial 215 en la localidad de Ángel Etcheverry (Gran La Plata) hasta la ciudad de Zárate.​"
"http://es.dbpedia.org/resource/Avenida_Hipólito_Yrigoyen","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Avenida_Hipólito_Yrigoyen","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Ruta_Provincial_6_(Buenos_Aires)"
