"subject","predicate","object"
"http://es.dbpedia.org/resource/Željko_Cicović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Dejan_Govedarica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Savo_Milošević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Vladimir_Jugović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Darko_Kovačević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Slaviša_Jokanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la República Federal de Yugoslavia en la Eurocopa 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la República Federal de Yugoslavia en la Eurocopa 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_República_Federal_de_Yugoslavia_en_la_Eurocopa_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Serbia_y_Montenegro_en_los_años_2000"
