"subject","predicate","object"
"http://es.dbpedia.org/resource/Atrapa_los_Millones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atrapa_los_millones"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://www.w3.org/2000/01/rdf-schema#label","Atrapa los millones"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://www.w3.org/2000/01/rdf-schema#comment","Atrapa los millones es un programa de televisión de concursos de origen chileno. Es la versión local del programa británico The Million Pound Drop Live emitido por Channel 4. Es presentado por Don Francisco hasta la tercera temporada y sustituido por Diana Bolocco desde la cuarta temporada de 2015. El programa es emitido por Canal 13 desde el 25 de marzo de 2012 hasta la actualidad."
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g58jd4"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120418111509/http:/www.13.cl/programa/atrapa-los-millones"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Money_Drop"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_Chile"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atrapa_los_millones"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/director","Felipe Morales Z."
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_de_concursos"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/numTemporadas",4
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Don_Francisco"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/presentador","Diana Bolocco"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Salven_el_millón"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Millones_por_montones"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Atrapa_un_millón"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/sitioWeb","http://www.13.cl/programa/atrapa-los-millones"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://es.dbpedia.org/property/título","Atrapa los millones"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/wikiPageID",5104973
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/wikiPageRevisionID",119379902
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.13.cl/programa/atrapa-los-millones"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120418111509/http:/www.13.cl/programa/atrapa-los-millones"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/Work/runtime","60.0"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/wikiPageLength",5684
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/runtime",3600.0
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13HD_(Chile)"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Canal_13_(Chile)"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Concurso_de_televisión"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Don_Francisco"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Diana_Bolocco"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Endemol"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Millones_por_Montones"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Atrapa_un_millón"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Salven_el_millón"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atrapa_los_millones?oldid=119379902&ns=0"
"http://es.dbpedia.org/resource/Atrapa_los_millones","http://dbpedia.org/ontology/abstract","Atrapa los millones es un programa de televisión de concursos de origen chileno. Es la versión local del programa británico The Million Pound Drop Live emitido por Channel 4. Es presentado por Don Francisco hasta la tercera temporada y sustituido por Diana Bolocco desde la cuarta temporada de 2015. El programa es emitido por Canal 13 desde el 25 de marzo de 2012 hasta la actualidad."
"http://es.dbpedia.org/resource/Million_Dollar_Money_Drop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atrapa_los_millones"
"http://es.wikipedia.org/wiki/Atrapa_los_millones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atrapa_los_millones"
"http://dbpedia.org/resource/Million_Dollar_Money_Drop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atrapa_los_millones"
