"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jacqueline_de_Bueil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacqueline_de_Bueil"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline de Bueil"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/2000/01/rdf-schema#comment","Jacqueline de Bueil, condesa de Moret (1588 - † 1651 en Moret-sur-Loing) fue una amante del rey francés Enrique IV."
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amantes_reales_femeninas"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacqueline_de_Bueil"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://dbpedia.org/ontology/wikiPageID",8309111
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://dbpedia.org/ontology/wikiPageRevisionID",128046256
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/lastlovesofhenri00willuoft%23page/154/mode/2up"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://dbpedia.org/ontology/wikiPageLength",1703
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacqueline_de_Bueil?oldid=128046256&ns=0"
"http://es.dbpedia.org/resource/Jacqueline_de_Bueil","http://dbpedia.org/ontology/abstract","Jacqueline de Bueil, condesa de Moret (1588 - † 1651 en Moret-sur-Loing) fue una amante del rey francés Enrique IV."
"http://dbpedia.org/resource/Jacqueline_de_Bueil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacqueline_de_Bueil"
