"subject","predicate","object"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Ghazi Muhammad"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","El imán Ghazi Mullah (en ruso, Кази-Мулла, Kazi-Mullá, 1795 - 1832), también conocido como Ghazi Muhammad, Ghazi Magomed o Ghazi Magoma (Гази-Мухаммад, Гази-Магомед, Кази-Магома); nombre completo Ghazi Muhammad ben Muhammad ben Ismail al Gimravi (Гази-Мухаммад бен Мухаммад бен Исмаил ал-Гимрави) fue un mulá y asceta ávaro, primer imán del Imanato del Cáucaso entre 1829 y 1832. Firme aliado del imán Shamil,​ promovió la sharía y la purificación espiritual, y promulgó una yihad contra los invasores rusos. Fue asimismo uno de los principales partidarios del , una forma de obediencia estricta a las leyes coránicas que observaban los imanes, para incrementar el fervor religioso y patriótico en el Cáucaso.​"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rg_4d"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imanes_(religión)"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufíes"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ghazi_Muhammad"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://dbpedia.org/ontology/wikiPageID",4445188
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://dbpedia.org/ontology/wikiPageRevisionID",104534104
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=rqoBAAAAQAAJ&dq=ghazi+mullah"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/sici%3Fsici=0020-7438(199511)27%3A4%3C520%3AMRTTTS%3E2.0.CO%3B2-D"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaziev.ru/index/imam_shamil/0-44"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://dbpedia.org/ontology/wikiPageLength",4776
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ghazi_Muhammad?oldid=104534104&ns=0"
"http://es.dbpedia.org/resource/Ghazi_Muhammad","http://dbpedia.org/ontology/abstract","El imán Ghazi Mullah (en ruso, Кази-Мулла, Kazi-Mullá, 1795 - 1832), también conocido como Ghazi Muhammad, Ghazi Magomed o Ghazi Magoma (Гази-Мухаммад, Гази-Магомед, Кази-Магома); nombre completo Ghazi Muhammad ben Muhammad ben Ismail al Gimravi (Гази-Мухаммад бен Мухаммад бен Исмаил ал-Гимрави) fue un mulá y asceta ávaro, primer imán del Imanato del Cáucaso entre 1829 y 1832. Firme aliado del imán Shamil,​ promovió la sharía y la purificación espiritual, y promulgó una yihad contra los invasores rusos. Fue asimismo uno de los principales partidarios del , una forma de obediencia estricta a las leyes coránicas que observaban los imanes, para incrementar el fervor religioso y patriótico en el Cáucaso.​"
"http://es.wikipedia.org/wiki/Ghazi_Muhammad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ghazi_Muhammad"
"http://es.dbpedia.org/resource/Imanato_del_Cáucaso","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ghazi_Muhammad"
"http://es.dbpedia.org/resource/Ghazi_Mohammed","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghazi_Muhammad"
"http://es.dbpedia.org/resource/Ghazi_Mullah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ghazi_Muhammad"
"http://es.dbpedia.org/resource/Guerra_ruso-circasiana","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ghazi_Muhammad"
"http://es.dbpedia.org/resource/Guerra_ruso-circasiana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ghazi_Muhammad"
"http://dbpedia.org/resource/Ghazi_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ghazi_Muhammad"
