"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Fener","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Fener"
"http://dbpedia.org/resource/Fener_Ada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Fener"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/2000/01/rdf-schema#label","Isla Fener"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/2000/01/rdf-schema#comment","Isla Fener (en turco: Fener Ada o Fener Adası​; literalmente, ""isla del Faro"") es una de las islas del archipiélago de las islas Foça al oeste de Turquía. Posee playas en el mar Egeo. Se localiza a 603 kilómetros al oeste de la capital turca Ankara.​"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f4jy"
"http://es.dbpedia.org/resource/Isla_Fener","http://xmlns.com/foaf/0.1/name","Isla Fener"
"http://es.dbpedia.org/resource/Isla_Fener","http://xmlns.com/foaf/0.1/name","Fener Adası"
"http://es.dbpedia.org/resource/Isla_Fener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Turquía_del_mar_Egeo"
"http://es.dbpedia.org/resource/Isla_Fener","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Esmirna"
"http://es.dbpedia.org/resource/Isla_Fener","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Fener"
"http://es.dbpedia.org/resource/Isla_Fener","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Foça"
"http://es.dbpedia.org/resource/Isla_Fener","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_Fener","http://es.dbpedia.org/property/lugarOpc","Mar Egeo"
"http://es.dbpedia.org/resource/Isla_Fener","http://es.dbpedia.org/property/nombre","Isla Fener"
"http://es.dbpedia.org/resource/Isla_Fener","http://es.dbpedia.org/property/nombreOriginal","Fener Adası"
"http://es.dbpedia.org/resource/Isla_Fener","http://dbpedia.org/ontology/wikiPageID",4810367
"http://es.dbpedia.org/resource/Isla_Fener","http://dbpedia.org/ontology/wikiPageRevisionID",124937483
"http://es.dbpedia.org/resource/Isla_Fener","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.getamap.net/maps/turkey/izmir/_fener_adasi/"
"http://es.dbpedia.org/resource/Isla_Fener","http://dbpedia.org/ontology/wikiPageLength",1688
"http://es.dbpedia.org/resource/Isla_Fener","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Foça"
"http://es.dbpedia.org/resource/Isla_Fener","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Turquía"
"http://es.dbpedia.org/resource/Isla_Fener","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Fener?oldid=124937483&ns=0"
"http://es.dbpedia.org/resource/Isla_Fener","http://dbpedia.org/ontology/abstract","Isla Fener (en turco: Fener Ada o Fener Adası​; literalmente, ""isla del Faro"") es una de las islas del archipiélago de las islas Foça al oeste de Turquía. Posee playas en el mar Egeo. Se localiza a 603 kilómetros al oeste de la capital turca Ankara.​"
