"subject","predicate","object"
"http://es.dbpedia.org/resource/Comunidad_Económica_Europea","http://es.dbpedia.org/property/evento","http://es.dbpedia.org/resource/Tratado_de_Fusión"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://www.w3.org/2000/01/rdf-schema#label","Tratado de Fusión"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://www.w3.org/2000/01/rdf-schema#comment","El Tratado de Fusión o Tratado de Bruselas, cuyo nombre oficial completo es Tratado por el que se constituye un Consejo único y una Comisión única de las Comunidades Europeas (Tratado de Fusión),​ también conocido como Tratado de Fusión de los Ejecutivos, fue firmado el 8 de abril de 1965 por los Estados miembros de las 3 Comunidades Europeas existentes ese entonces (la CECA, la CEE y la EURATOM), creando de esta forma, una sola Comisión Europea y un solo Consejo para las tres Comunidades. Se juntaban en uno sólo los tres poderes ejecutivos de dichas comunidades."
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0401jl"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://xmlns.com/foaf/0.1/name","Acta Única Europea(1987)"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bélgica_en_1965"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Europea_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1965"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bruselas"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_de_Fusión"
"http://es.dbpedia.org/resource/Tratado_de_Fusión","http://es.dbpedia.org/property/período",1967
