"subject","predicate","object"
"http://es.dbpedia.org/resource/U_977_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/U_977_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/U_977_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/U_977_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/U_977_(1943)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/U_977_(1943)","http://www.w3.org/2000/01/rdf-schema#label","U 977 (1943)"
"http://es.dbpedia.org/resource/U_977_(1943)","http://www.w3.org/2000/01/rdf-schema#comment","El U 977 fue un submarino de guerra Alemán del Tipo VII-C, rendido por su propia tripulación el 17 de agosto de 1945 en la Base Naval de Mar del Plata, Argentina."
"http://es.dbpedia.org/resource/U_977_(1943)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d46v9"
"http://es.dbpedia.org/resource/U_977_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/U_977_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/U_977_(1943)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_la_Kriegsmarine"
"http://es.dbpedia.org/resource/U_977_(1943)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/U_977_(1943)"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/armamento",5
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/autonomía",4300000
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/calado","4,74 m"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/desplazamiento","769.0"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/desplazamientoInmersión","871.0"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/destino","Hundido como barco objetivo en 1946"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/eslora","67,1 m"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/imagen","Submarino Aleman U-977.jpg"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/manga","6,2 m"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/nombre","U 977"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/potencia","2400.0"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/propulsión",2
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/tripulación",44
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/título","U 977 en Mar del Plata"
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/velocidad",17.7
"http://es.dbpedia.org/resource/U_977_(1943)","http://es.dbpedia.org/property/velocidadInmersión",7.6
"http://es.dbpedia.org/resource/U_977_(1943)","http://dbpedia.org/ontology/wikiPageID",2803379
"http://es.dbpedia.org/resource/U_977_(1943)","http://dbpedia.org/ontology/wikiPageRevisionID",129742638
"http://es.dbpedia.org/resource/U_977_(1943)","http://dbpedia.org/ontology/MeanOfTransportation/length","67100.0"
"http://es.dbpedia.org/resource/U_977_(1943)","http://dbpedia.org/ontology/wikiPageLength",7571
"http://es.dbpedia.org/resource/U_977_(1943)","http://dbpedia.org/ontology/length",67.1
"http://es.dbpedia.org/resource/U_977_(1943)","http://dbpedia.org/ontology/shipBeam",6.2
"http://es.dbpedia.org/resource/U_977_(1943)","http://dbpedia.org/ontology/shipDisplacement",7.69e+08
"http://es.dbpedia.org/resource/U_977_(1943)","http://dbpedia.org/ontology/shipDraft",4.74
"http://es.dbpedia.org/resource/U_977_(1943)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/U_977_(1943)?oldid=129742638&ns=0"
"http://es.dbpedia.org/resource/U_977_(1943)","http://dbpedia.org/ontology/abstract","El U 977 fue un submarino de guerra Alemán del Tipo VII-C, rendido por su propia tripulación el 17 de agosto de 1945 en la Base Naval de Mar del Plata, Argentina."
"http://es.wikipedia.org/wiki/U_977_(1943)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/U_977_(1943)"
"http://es.dbpedia.org/resource/U-977","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U_977_(1943)"
"http://es.dbpedia.org/resource/U_977","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/U_977_(1943)"
"http://dbpedia.org/resource/German_submarine_U-977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/U_977_(1943)"
