"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_More_Tears","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_More_Tears"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_More_Tears"
"http://es.dbpedia.org/resource/Hellraiser_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/No_More_Tears"
"http://es.dbpedia.org/resource/Mr._Tinkertrain","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/No_More_Tears"
"http://es.dbpedia.org/resource/Mr._Tinkertrain","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/No_More_Tears"
"http://es.dbpedia.org/resource/No_More_Tears_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/No_More_Tears"
"http://es.dbpedia.org/resource/No_More_Tears_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/No_More_Tears"
"http://es.dbpedia.org/resource/No_More_Tears_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/No_More_Tears"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/2000/01/rdf-schema#label","No More Tears"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/2000/01/rdf-schema#comment","No More Tears —en español: No más lágrimas— es el sexto álbum de estudio del músico británico Ozzy Osbourne.​ Fue lanzado al mercado el 15 de octubre de 1991 y remasterizado el 22 de agosto de 1995. Se ubicó en la posición No. 17 en la lista británica UK Albums Chart​ y en la posición No. 7 en la lista estadounidense Billboard 200.​ No More Tears ubicó cuatro canciones en la lista de éxitos estadounidense Hot Mainstream Rock Tracks, incluyendo la número dos ""Mama, I'm Coming Home"",​ y la ganadora del Grammy ""I Don't Want to Change the World"".​ El disco ha vendido alrededor de 3 875 327 copias.[cita requerida]"
"http://es.dbpedia.org/resource/No_More_Tears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184ls"
"http://es.dbpedia.org/resource/No_More_Tears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/No_More_Tears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/No_More_Tears","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Epic_Records"
