"subject","predicate","object"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/2000/01/rdf-schema#label","Samantha Mills"
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Samantha Mills (Port Noarlunga, Australia, 23 de marzo de 1992) es una clavadista o saltadora de trampolín australiana especializada en trampolín de 3 metros, donde consiguió ser medallista de bronce mundial en 2015 en los saltos sincronizados.​"
"http://es.dbpedia.org/resource/Samantha_Mills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_Australia"
"http://es.dbpedia.org/resource/Samantha_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samantha_Mills"
"http://es.dbpedia.org/resource/Samantha_Mills","http://dbpedia.org/ontology/wikiPageID",8393534
"http://es.dbpedia.org/resource/Samantha_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",106120570
"http://es.dbpedia.org/resource/Samantha_Mills","http://dbpedia.org/ontology/wikiPageLength",1362
"http://es.dbpedia.org/resource/Samantha_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samantha_Mills?oldid=106120570&ns=0"
"http://es.dbpedia.org/resource/Samantha_Mills","http://dbpedia.org/ontology/abstract","Samantha Mills (Port Noarlunga, Australia, 23 de marzo de 1992) es una clavadista o saltadora de trampolín australiana especializada en trampolín de 3 metros, donde consiguió ser medallista de bronce mundial en 2015 en los saltos sincronizados.​"
"http://es.wikipedia.org/wiki/Samantha_Mills","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samantha_Mills"
"http://dbpedia.org/resource/Samantha_Mills","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Samantha_Mills"
