"subject","predicate","object"
"http://es.dbpedia.org/resource/Haut-Ntem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://dbpedia.org/resource/Woleu-Ntem_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Woleu-Ntem","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Mitzic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Daniel_Ona_Ondo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Okano","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Médouneu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Haut-Komo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.wikipedia.org/wiki/Provincia_de_Woleu-Ntem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Oyem","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Minvoul","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem"
"http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_Woleu-Ntem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
