"subject","predicate","object"
"http://es.dbpedia.org/resource/Predestination","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Películas con temática LGBT de Australia"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Películas con temática LGBT de Australia"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Australia_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Australia"
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia","http://dbpedia.org/ontology/wikiPageID",7037645
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",85362491
"http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_con_temática_LGBT_de_Australia?oldid=85362491&ns=14"
"http://es.dbpedia.org/resource/Las_aventuras_de_Priscilla,_reina_del_desierto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia"
"http://es.dbpedia.org/resource/Head_On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia"
"http://es.dbpedia.org/resource/Orchids:_My_Intersex_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Australia"
