"subject","predicate","object"
"http://dbpedia.org/resource/Duchy_of_Bielsko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Bielsko"
"http://es.wikipedia.org/wiki/Ducado_de_Bielsko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ducado_de_Bielsko"
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://www.w3.org/2000/01/rdf-schema#label","Ducado de Bielsko"
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Bielsko (en alemán, freie Standesherrschaft Bielitz, Fürstentum Bielitz, Herzogtum Bielitz, en latín, status minores Bilicensis, status maiores Bilicensis, ducatus Bilicensis, en polaco, księstwo bielskie,en checo, Bílské knížectví) era uno de los ducados de Silesia. Su capital era la ciudad de Bielsko. El Principado fue hasta 1849 un principado autónomo en la Silesia Austríaca. Después de la división de 1920 de la  entre Polonia y Checoslovaquia pasó a formar parte de Polonia."
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.8207
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0429
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducados_de_Silesia"
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1572"
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ducado_de_Bielsko"
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://dbpedia.org/ontology/wikiPageID",7917828
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://dbpedia.org/ontology/wikiPageRevisionID",116069700
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://dbpedia.org/ontology/wikiPageLength",2244
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://www.georss.org/georss/point","49.820716 19.042944"
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ducado_de_Bielsko?oldid=116069700&ns=0"
"http://es.dbpedia.org/resource/Ducado_de_Bielsko","http://dbpedia.org/ontology/abstract","El Ducado de Bielsko (en alemán, freie Standesherrschaft Bielitz, Fürstentum Bielitz, Herzogtum Bielitz, en latín, status minores Bilicensis, status maiores Bilicensis, ducatus Bilicensis, en polaco, księstwo bielskie,en checo, Bílské knížectví) era uno de los ducados de Silesia. Su capital era la ciudad de Bielsko. Fue creado en 1572 a partir del ducado de Cieszyn como vasallo de Bohemia vendido por  a Carlos de Promnitz. Poco después, en 1582 fue vendido a Adán , pero diez años más tarde fue vendido nuevamente a la familia Sunnegh. Ellos en 1724 vendieron el territorio estatal a Enrique de . En 1743 pasó como condado a propiedad del Conde  y en 1751 su estatus cambió a estatus mayor, de tal modo que podía enviar diputados a la Asamblea Silesia. En 1752, el Territorio Estatal (estatus mayor) de Bielsko fue adquirido por Aleksander Józef . En ese mismo año, fue cambiado su estatuto correspondiente a un pequeño principado (Fürstentum). El 2 de noviembre de 1754, la reina María Teresa de Austria creó el Principado de Bielsko (Herzogtum Bielitz). Los siguientes dueños del Principado de Bielsko tuvieron derecho al uso del título de Duque (Herzog), en cuyo tiempo el resto de miembros de la familia se contaban entre la nobleza de menor estatus como Príncipes (Fürst). El Principado fue hasta 1849 un principado autónomo en la Silesia Austríaca. Después de la división de 1920 de la  entre Polonia y Checoslovaquia pasó a formar parte de Polonia."
"http://es.dbpedia.org/resource/Ducado_de_Bielitz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ducado_de_Bielsko"
