"subject","predicate","object"
"http://es.dbpedia.org/resource/(6011)_Tozzi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6010)_Lyzenga"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://www.w3.org/2000/01/rdf-schema#label","(6010) Lyzenga"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://www.w3.org/2000/01/rdf-schema#comment","(6010) Lyzenga es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eunomia,​ descubierto el 19 de julio de 1990 por Eleanor F. Helin desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eunomia"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1990"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6010)_Lyzenga"
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://es.dbpedia.org/property/afelio",3.02859
"http://es.dbpedia.org/resource/(6010)_Lyzenga","http://es.dbpedia.org/property/albedo",0.258
