"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Windhoek","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Namibios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Namibios_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Namibios_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Namibios por localidad"
"http://es.dbpedia.org/resource/Categoría:Namibios_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Namibios por localidad"
"http://es.dbpedia.org/resource/Categoría:Namibios_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Namibios"
"http://es.dbpedia.org/resource/Categoría:Namibios_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Namibios_por_localidad","http://dbpedia.org/ontology/wikiPageID",7039441
"http://es.dbpedia.org/resource/Categoría:Namibios_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",113956992
"http://es.dbpedia.org/resource/Categoría:Namibios_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Namibios_por_localidad?oldid=113956992&ns=14"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Walvis_Bay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Namibios_por_localidad"
