"subject","predicate","object"
"http://es.dbpedia.org/resource/Genesys","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Daly_City,_California"
"http://es.dbpedia.org/resource/Daly_City,_California","http://www.w3.org/2000/01/rdf-schema#label","Daly City, California"
"http://es.dbpedia.org/resource/Daly_City,_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r5qp"
"http://es.dbpedia.org/resource/Daly_City,_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daly_City,_California"
"http://es.dbpedia.org/resource/Daly_City,_California","http://dbpedia.org/ontology/wikiPageID",3729010
"http://es.dbpedia.org/resource/Daly_City,_California","http://dbpedia.org/ontology/wikiPageRevisionID",36917733
"http://es.dbpedia.org/resource/Daly_City,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daly_City"
"http://es.dbpedia.org/resource/Daly_City,_California","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Daly_City,_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daly_City,_California?oldid=36917733&ns=0"
"http://es.wikipedia.org/wiki/Daly_City,_California","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daly_City,_California"
