"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tetrafluoruro_de_xenón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón"
"http://es.dbpedia.org/resource/Difluoruro_de_xenón","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://www.w3.org/2000/01/rdf-schema#label","Tetrafluoruro de xenón"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://www.w3.org/2000/01/rdf-schema#comment","El tetrafluoruro de xenón es un compuesto químico con fórmula química XeF4. Fue el primer compuesto binario descubierto de un gas noble.​ Se produce por la reacción química del xenón con flúor, F2, de acuerdo con la ecuación química:​​ Xe + 2 F2 → XeF4 Esta reacción es exotérmica, liberando una energía de 251 kJ / mol.​"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_inorgánicos"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_flúor"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fluoruros"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_xenón"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrafluoruro_de_xenón"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/apariencia","Sólido blanco"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/cas",13709
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/chemspiderid",109927
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/cristal","http://es.dbpedia.org/resource/Geometría_molecular_cuadrada_plana"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/dens",4040
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/dfh0s",-251
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/f",4
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/fórmula","XeF4"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/imagen","Xenon-tetrafluoride-3D-balls.png"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/imagen","Xenon tetrafluoride.png"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/iupac","Tetrafluoruro de xenón"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/masa",2072836
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/mdipolar",0
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/nombre","Tetrafluoruro de Xenón"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/pfc",117
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/pfk",390
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/pubchem",123324
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/relac1d","Hexafluoruro de xenón"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Difluoruro_de_xenón"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/relac1n","Otros compuestos"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/relac2d","Tetrafluoruro de silicio"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/relac2d","http://es.dbpedia.org/resource/Tetrafluoruro_de_azufre"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/relac2n","Otros cationes"
"http://es.dbpedia.org/resource/Tetrafluoruro_de_xenón","http://es.dbpedia.org/property/s0s",146
