"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucía_Sócam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guilleneros"
"http://es.dbpedia.org/resource/Juan_José_Puntas_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guilleneros"
"http://es.dbpedia.org/resource/José_María_Amo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guilleneros"
"http://es.dbpedia.org/resource/Categoría:Guilleneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guilleneros","http://www.w3.org/2000/01/rdf-schema#label","Guilleneros"
"http://es.dbpedia.org/resource/Categoría:Guilleneros","http://www.w3.org/2004/02/skos/core#prefLabel","Guilleneros"
"http://es.dbpedia.org/resource/Categoría:Guilleneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Sevilla_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Guilleneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guillena"
"http://es.dbpedia.org/resource/Categoría:Guilleneros","http://dbpedia.org/ontology/wikiPageID",4912229
"http://es.dbpedia.org/resource/Categoría:Guilleneros","http://dbpedia.org/ontology/wikiPageRevisionID",129414523
"http://es.dbpedia.org/resource/Categoría:Guilleneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guilleneros?oldid=129414523&ns=14"
