"subject","predicate","object"
"http://dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prohibido_para_menores"
"http://es.wikipedia.org/wiki/Prohibido_para_menores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prohibido_para_menores"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/2000/01/rdf-schema#label","Prohibido para menores"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/2000/01/rdf-schema#comment","Prohibido para menores  es una película en blanco y negro de Argentina dirigida por Ignacio Tankel que se estrenó el 14 de noviembre de 1956 y que tuvo como protagonistas a Francisco de Paula, Diana Myriam Jones y Noemí Laserre. Fue filmada en Chivilcoy."
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y7fv"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://xmlns.com/foaf/0.1/name","Prohibido para menores"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prohibido_para_menores"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/clasificación","IM14"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/dirección","Ignacio Tankel"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/duración","70.0"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/estreno",1956
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Jorge_A._Duclout"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/imdb",204568
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/productora","Cinematográfica Venus"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Francisco_de_Paula_(actor)"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diana_Myriam_Jones"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Noemí_Laserre"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 480"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://es.dbpedia.org/property/títuloOriginal","Prohibido para menores"
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://dbpedia.org/ontology/wikiPageID",5941969
"http://es.dbpedia.org/resource/Prohibido_para_menores","http://dbpedia.org/ontology/wikiPageRevisionID",119051614
