"subject","predicate","object"
"http://es.dbpedia.org/resource/BetPlay_Cycling_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Manzana_Postobón_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Equipo_Continental_Orgullo_Paisa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Equipo_Continental_Supergiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_Continentales_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Medellín_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/EPM-Scott","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Postobón_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Equipos ciclistas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos ciclistas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4437454
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",75546512
"http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_ciclistas_de_Colombia?oldid=75546512&ns=14"
"http://es.dbpedia.org/resource/Avianca_Telecom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Colombia_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Kelme_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Atom_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Café_de_Colombia_(equipo_ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Movistar_Team_(equipo_continental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Coldeportes_Zenú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Boyacá_Raza_de_Campeones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Coldeportes_Bicicletas_Strongman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Deprisa_Team","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/GW_Shimano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/Colombia_Tierra_de_Atletas-GW_Bicicletas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/UAE_Team_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_ciclistas_de_Colombia"
