"subject","predicate","object"
"http://dbpedia.org/resource/M51_(missile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misil_M51"
"http://es.dbpedia.org/resource/Misil_M51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Misil_M51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Misil_M51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misil_M51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Misil_M51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Misil_M51","http://www.w3.org/2000/01/rdf-schema#label","Misil M51"
"http://es.dbpedia.org/resource/Misil_M51","http://www.w3.org/2000/01/rdf-schema#comment","El M51 es un misil balístico lanzado desde submarino (SLBM) francés cuya cabeza de combate puede contener varias ojivas independientes, cada una con su trayectoria . Los misiles M51 se ajustan progresivamente a los submarinos de misiles nucleares desde 2010 hasta 2018​. Es uno de los dos vectores franceses de armas nucleares en servicio en 2018 junto con el misil de crucero aire-tierra de alcance medio mejorado ."
"http://es.dbpedia.org/resource/Misil_M51","http://xmlns.com/foaf/0.1/name","M51"
"http://es.dbpedia.org/resource/Misil_M51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_nucleares_de_Francia"
"http://es.dbpedia.org/resource/Misil_M51","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SLBM"
"http://es.dbpedia.org/resource/Misil_M51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misil_M51"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/alcance","9000.0"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/altitud","1000.0"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/diámetro","2,3 m"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/explosivo","Nuclear 6x o 10X"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/imagen","M-51_missile.svg"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/imagenTamaño",200
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/longitud","12 m"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/ArianeGroup"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/nombre","M51"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/ojiva","TN 75 de 6 a 10 de 0,110 MT"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/peso","54.0"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Clase_Le_Triomphant"
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/prodFecha",2010
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/propulsor","Propulsor 3 etapas. Combustible sólido."
"http://es.dbpedia.org/resource/Misil_M51","http://es.dbpedia.org/property/specTipo","Misil de largo alcance con capacidad de cabeza nuclear."
"http://es.dbpedia.org/resource/Misil_M51","http://dbpedia.org/ontology/wikiPageID",9230144
"http://es.dbpedia.org/resource/Misil_M51","http://dbpedia.org/ontology/wikiPageRevisionID",128783643
"http://es.dbpedia.org/resource/Misil_M51","http://dbpedia.org/ontology/Weapon/diameter","2300.0"
"http://es.dbpedia.org/resource/Misil_M51","http://dbpedia.org/ontology/Weapon/length","12000.0"
"http://es.dbpedia.org/resource/Misil_M51","http://dbpedia.org/ontology/Weapon/weight","54000.0"
"http://es.dbpedia.org/resource/Misil_M51","http://dbpedia.org/ontology/wikiPageLength",19035
"http://es.dbpedia.org/resource/Misil_M51","http://dbpedia.org/ontology/diameter",2.3
"http://es.dbpedia.org/resource/Misil_M51","http://dbpedia.org/ontology/length",12.0
"http://es.dbpedia.org/resource/Misil_M51","http://dbpedia.org/ontology/weight",5.4e+07
"http://es.dbpedia.org/resource/Misil_M51","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misil_M51?oldid=128783643&ns=0"
"http://es.dbpedia.org/resource/Misil_M51","http://dbpedia.org/ontology/abstract","El M51 es un misil balístico lanzado desde submarino (SLBM) francés cuya cabeza de combate puede contener varias ojivas independientes, cada una con su trayectoria . Los misiles M51 se ajustan progresivamente a los submarinos de misiles nucleares desde 2010 hasta 2018​. Es uno de los dos vectores franceses de armas nucleares en servicio en 2018 junto con el misil de crucero aire-tierra de alcance medio mejorado ."
"http://es.wikipedia.org/wiki/Misil_M51","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misil_M51"
