"subject","predicate","object"
"http://es.wikipedia.org/wiki/Georges_Lecointe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Georges_Lecointe"
"http://dbpedia.org/resource/Georges_Lecointe_(explorer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Georges_Lecointe"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://www.w3.org/2000/01/rdf-schema#label","Georges Lecointe"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://www.w3.org/2000/01/rdf-schema#comment","Georges Lecointe (29 de abril de 1869 - 27 de mayo de 1929) fue un oficial naval y científico belga. Fue capitán del Belgica y segundo al mando de la Expedición Antártica Belga, la primera que permaneció durante el invierno en la Antártida. A su regreso a Bélgica se involucró en la fundación del Consejo Internacional de Investigaciones y la Unión Astronómica Internacional.​"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_antárticos_de_Bélgica"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1929"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1869"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amberes"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Bélgica"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Bélgica"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georges_Lecointe"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://dbpedia.org/ontology/wikiPageID",6366933
"http://es.dbpedia.org/resource/Georges_Lecointe","http://dbpedia.org/ontology/wikiPageRevisionID",124902394
"http://es.dbpedia.org/resource/Georges_Lecointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.limburg.be/Pub/%28670%29-Internet/%28670%29-Internet-Deelsites/Provinciale_Bibliotheek_Limburg/Topnavigatie/Oude-boeken/hires.html%3Fafb=%2fwebfiles%2fPBL%2foudedrukken%2fLA-E-17744%2fLA-E-17744_2012_AC080_0006.jpg"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebooks.adelaide.edu.au/a/amundsen/roald/southpole/index.html"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belgica-genootschap.be/index.php%3Foption=com_photogallery&Itemid=6&album=233&pic=12498"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.limburg.be/Pub/%28670%29-Internet/%28670%29-Internet-Deelsites/PBL/Topnavigatie/Oude-boeken/books.html%3Fb=LA-E-17744%231"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://dbpedia.org/ontology/wikiPageLength",13331
"http://es.dbpedia.org/resource/Georges_Lecointe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georges_Lecointe?oldid=124902394&ns=0"
"http://es.dbpedia.org/resource/Georges_Lecointe","http://dbpedia.org/ontology/abstract","Georges Lecointe (29 de abril de 1869 - 27 de mayo de 1929) fue un oficial naval y científico belga. Fue capitán del Belgica y segundo al mando de la Expedición Antártica Belga, la primera que permaneció durante el invierno en la Antártida. A su regreso a Bélgica se involucró en la fundación del Consejo Internacional de Investigaciones y la Unión Astronómica Internacional.​"
