"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Lainz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Laínz"
"http://es.dbpedia.org/resource/Dianthus_vigoi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Manuel_Laínz"
"http://es.dbpedia.org/resource/M.Laínz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Laínz"
"http://es.dbpedia.org/resource/Echium_cantabricum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Manuel_Laínz"
"http://es.dbpedia.org/resource/M_Lainz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Laínz"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/2000/01/rdf-schema#label","Manuel Laínz"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Laínz y Gallo  S.J. (Santander, 5 de mayo de 1923) es un sacerdote jesuita, entomólogo, pteridólogo y botánico español."
"http://es.dbpedia.org/resource/Manuel_Laínz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Cantabria"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.Laínz"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entomólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Laínz"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/abreviaturaEnBotánica","M. Laínz"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/conocidoPor","flora de la cordillera Cantábrica"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/editorial","Autor-Editor"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/lugarDeNacimiento","Santander"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/nombre","José María & Francisco"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/título","Estudio Genealógico de la Casa de Lainz"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/ubicación","Santander"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Entomología"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Compañía_de_Jesús"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://dbpedia.org/ontology/wikiPageID",2155078
"http://es.dbpedia.org/resource/Manuel_Laínz","http://dbpedia.org/ontology/wikiPageRevisionID",129023937
"http://es.dbpedia.org/resource/Manuel_Laínz","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.scientificcommons.org/export/bibtex/35681058"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://dbpedia.org/ontology/wikiPageLength",4477
"http://es.dbpedia.org/resource/Manuel_Laínz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Laínz?oldid=129023937&ns=0"
"http://es.dbpedia.org/resource/Manuel_Laínz","http://dbpedia.org/ontology/abstract","Manuel Laínz y Gallo  S.J. (Santander, 5 de mayo de 1923) es un sacerdote jesuita, entomólogo, pteridólogo y botánico español."
"http://es.dbpedia.org/resource/M.Lainz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Laínz"
"http://es.dbpedia.org/resource/M._Laínz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Laínz"
"http://es.wikipedia.org/wiki/Manuel_Laínz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Laínz"
"http://es.dbpedia.org/resource/M_Laínz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuel_Laínz"
