"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simpsonichthys_nielseni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simpsonichthys_nielseni"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/2000/01/rdf-schema#label","Simpsonichthys nielseni"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/2000/01/rdf-schema#comment","Simpsonichthys nielseni es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://xmlns.com/foaf/0.1/name","Simpsonichthys nielseni"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simpsonichthys_nielseni"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://es.dbpedia.org/property/binomial","Simpsonichthys nielseni"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://es.dbpedia.org/property/name","Simpsonichthys nielseni"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://es.dbpedia.org/property/species","S. nielseni"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/wikiPageID",1947637
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/wikiPageRevisionID",120974842
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/taxa/17048854"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id337675/"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Simpsonichthys"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simpsonichthys_nielseni?oldid=120974842&ns=0"
"http://es.dbpedia.org/resource/Simpsonichthys_nielseni","http://dbpedia.org/ontology/abstract","Simpsonichthys nielseni es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes."
