"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Rueff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/João_Ricardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/José_Baptista_Pinheiro_de_Azevedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Joana_Amaral_Dias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Retornados (Portugal)"
"http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)","http://www.w3.org/2004/02/skos/core#prefLabel","Retornados (Portugal)"
"http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Angola-Portugal"
"http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diáspora_portuguesa"
"http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revolución_de_los_Claveles"
"http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)","http://dbpedia.org/ontology/wikiPageID",8544307
"http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",120474387
"http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Retornados_(Portugal)?oldid=120474387&ns=14"
"http://es.dbpedia.org/resource/Paula_Teixeira_da_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Filipe_Duarte_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Assunção_Cristas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Ermelinda_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Carlos_Castro_(periodista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Amélia_Muge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Armando_Gama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/António_Calvário","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Ângelo_de_Sousa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Gonçalo_M._Tavares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Margarida_Pinto_Correia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
"http://es.dbpedia.org/resource/Alexandre_Quintanilha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retornados_(Portugal)"
