"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/2000/01/rdf-schema#label","Juan Barjola"
"http://es.dbpedia.org/resource/Juan_Barjola","http://www.w3.org/2000/01/rdf-schema#comment","Juan Galea Barjola (Torre de Miguel Sesmero, Badajoz, 19 de septiembre de 1919 - Madrid, 21 de diciembre de 2004) fue un pintor español entre la abstracción y cierto expresionismo representativo de estilo ‘tremendista’.​[cita requerida] En 1991 recibió la Medalla de Extremadura."
"http://es.dbpedia.org/resource/Juan_Barjola","http://xmlns.com/foaf/0.1/name","Juan Barjola"
"http://es.dbpedia.org/resource/Juan_Barjola","http://xmlns.com/foaf/0.1/homepage","http://www.juanbarjola.org"
"http://es.dbpedia.org/resource/Juan_Barjola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Artes_Plásticas_de_España"
"http://es.dbpedia.org/resource/Juan_Barjola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_Barjola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torreños_de_Miguel_Sesmero"
"http://es.dbpedia.org/resource/Juan_Barjola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_expresionismo"
"http://es.dbpedia.org/resource/Juan_Barjola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Barjola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Barjola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Medalla_de_Extremadura"
"http://es.dbpedia.org/resource/Juan_Barjola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Barjola"
"http://es.dbpedia.org/resource/Juan_Barjola","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Juan_Barjola","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Juan_Barjola","http://es.dbpedia.org/property/fechaDeNacimiento",19
"http://es.dbpedia.org/resource/Juan_Barjola","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juan_Barjola","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Barjola","http://es.dbpedia.org/property/lugarDeNacimiento","Torre de Miguel Sesmero, Badajoz"
"http://es.dbpedia.org/resource/Juan_Barjola","http://es.dbpedia.org/property/nombre","Juan Barjola"
"http://es.dbpedia.org/resource/Juan_Barjola","http://es.dbpedia.org/property/nombreDeNacimiento","Juan Galea Barjola"
"http://es.dbpedia.org/resource/Juan_Barjola","http://es.dbpedia.org/property/pieDeImagen","Autorretrato"
"http://es.dbpedia.org/resource/Juan_Barjola","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Juan_Barjola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juan_Barjola","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Barjola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Torre_de_Miguel_Sesmero"
"http://es.dbpedia.org/resource/Juan_Barjola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Badajoz"
"http://es.dbpedia.org/resource/Juan_Barjola","http://dbpedia.org/ontology/wikiPageID",771650
"http://es.dbpedia.org/resource/Juan_Barjola","http://dbpedia.org/ontology/wikiPageRevisionID",129949773
"http://es.dbpedia.org/resource/Juan_Barjola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juanbarjola.org"
