"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_José_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Monagas"
"http://es.dbpedia.org/resource/José_Gregorio_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Monagas"
"http://es.dbpedia.org/resource/José_Ruperto_Monagas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Monagas"
"http://es.dbpedia.org/resource/Categoría:Familia_Monagas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Familia_Monagas","http://www.w3.org/2000/01/rdf-schema#label","Familia Monagas"
"http://es.dbpedia.org/resource/Categoría:Familia_Monagas","http://www.w3.org/2004/02/skos/core#prefLabel","Familia Monagas"
"http://es.dbpedia.org/resource/Categoría:Familia_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Familia_Monagas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Familia_Monagas","http://dbpedia.org/ontology/wikiPageID",9545406
"http://es.dbpedia.org/resource/Categoría:Familia_Monagas","http://dbpedia.org/ontology/wikiPageRevisionID",128271356
"http://es.dbpedia.org/resource/Categoría:Familia_Monagas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Familia_Monagas?oldid=128271356&ns=14"
