"subject","predicate","object"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/2000/01/rdf-schema#label","Ermita de Santa María (Aramunt)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://www.w3.org/2000/01/rdf-schema#comment","Santa María de Aramunt, también llamada la Virgen del Campo, es una ermita románica del pueblo de Aramunt, perteneciente al municipio de Conca de Dalt, en el Pallars Jussà. Hasta 1969 formaba parte del término municipal de Aramunt. Está situada poco más de 400 metros al noreste del pueblo de Aramunt Vell, al pie de la pista que desde las Eras lleva al antiguo pueblo. Aunque inicialmente era románica, lo que se muestra aún en la construcción actual, ha sufrido con el paso de los siglos notables modificaciones, que la desfiguraron un poco."
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://xmlns.com/foaf/0.1/name","Santa María de Aramunt"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_románica_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ermitas_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ermita_de_Santa_María_(Aramunt)"
"http://es.dbpedia.org/resource/Ermita_de_Santa_María_(Aramunt)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/María_(madre_de_Jesús)"
