"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Maria_del_Águila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_del_Águila"
"http://es.dbpedia.org/resource/Santa_Maria_del_Aguila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_del_Águila"
"http://es.dbpedia.org/resource/Santa_María_del_Aguila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_María_del_Águila"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/2000/01/rdf-schema#label","Santa María del Águila"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://www.w3.org/2000/01/rdf-schema#comment","Santa María del Águila es una localidad española de la provincia de Almería en la comunidad autónoma de Andalucía, perteneciente al municipio de El Ejido. Está situada a unos 3 km al Este del núcleo principal de El Ejido y a 30 km de la capital provincial Almería, junto a la Rambla del Águila, que desciende desde la sierra de Gádor en sentido Norte Sur. Su población en 2014 fue de 10 542 habitantes (INE)."
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://xmlns.com/foaf/0.1/name","Santa María del Águila"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://xmlns.com/foaf/0.1/homepage","http://www.elejido.es/"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Santa_María_del_Águila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Ejido"
