"subject","predicate","object"
"http://es.dbpedia.org/resource/Calliano_(Piamonte)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Portacomaro"
"http://dbpedia.org/resource/Portacomaro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portacomaro"
"http://es.dbpedia.org/resource/Castagnole_Monferrato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Portacomaro"
"http://es.dbpedia.org/resource/Scurzolengo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Portacomaro"
"http://es.dbpedia.org/resource/Asti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Portacomaro"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/2000/01/rdf-schema#label","Portacomaro"
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/2000/01/rdf-schema#comment","Portacomaro es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 1.981 habitantes."
"http://es.dbpedia.org/resource/Portacomaro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbhzz"
"http://es.dbpedia.org/resource/Portacomaro","http://xmlns.com/foaf/0.1/name","Portacomaro"
"http://es.dbpedia.org/resource/Portacomaro","http://xmlns.com/foaf/0.1/homepage","http://www.comune.portacomaro.at.it/"
"http://es.dbpedia.org/resource/Portacomaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Portacomaro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portacomaro"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/códigoPostal",14037
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/densidad",181
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/dirigente","Valter Vittorio Antonio Pierini"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/div","Migliandolo"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calliano_(Piamonte)"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scurzolengo"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Asti"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castagnole_Monferrato"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/elevaciónMedia",232
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/escudo","Portacomaro-Stemma.svg"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/gentilicio","portacomaresi"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/nombre","Portacomaro"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/población",1981
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/poblaciónAño",2007-05-31
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/prefijoTelefónico",141
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/páginaWeb","http://www.comune.portacomaro.at.it/"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/superficie",10.94
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Asti"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Portacomaro","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
