"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2000/01/rdf-schema#label","Sushi"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2004/02/skos/core#prefLabel","Sushi"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marisco"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_marisco"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pescado"
"http://es.dbpedia.org/resource/Categoría:Sushi","http://dbpedia.org/ontology/wikiPageID",1909111
"http://es.dbpedia.org/resource/Categoría:Sushi","http://dbpedia.org/ontology/wikiPageRevisionID",65177085
"http://es.dbpedia.org/resource/Categoría:Sushi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sushi?oldid=65177085&ns=14"
"http://es.dbpedia.org/resource/Nyotaimori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Chūtoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Omakase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Historia_del_sushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Gari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Yuba_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/California_roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Tobiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Funazushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Hanaya_Yohei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Hangiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Tare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Eutrema_japonicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Jiro_Dreams_of_Sushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Sushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Wasabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Philadelphia_roll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
"http://es.dbpedia.org/resource/Kaitenzushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sushi"
