"subject","predicate","object"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/2000/01/rdf-schema#label","Gordon Cummins"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/2000/01/rdf-schema#comment","Gordon Frederick Cummins (1913/1914 - 25 de junio de 1942), conocido como Blackout Killer, fue un asesino en serie que asesinó cuatro mujeres en Londres en 1942. Tiene etiquetas con Jack el Destripador porque ambos asesinos mutilaron a sus víctimas."
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rhg52"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_asesinato"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_del_Reino_Unido"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_de_Reino_Unido"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gordon_Cummins"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://dbpedia.org/ontology/wikiPageID",4500882
"http://es.dbpedia.org/resource/Gordon_Cummins","http://dbpedia.org/ontology/wikiPageRevisionID",126943195
"http://es.dbpedia.org/resource/Gordon_Cummins","http://dbpedia.org/ontology/wikiPageLength",4954
"http://es.dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gordon_Cummins?oldid=126943195&ns=0"
"http://es.dbpedia.org/resource/Gordon_Cummins","http://dbpedia.org/ontology/abstract","Gordon Frederick Cummins (1913/1914 - 25 de junio de 1942), conocido como Blackout Killer, fue un asesino en serie que asesinó cuatro mujeres en Londres en 1942. Tiene etiquetas con Jack el Destripador porque ambos asesinos mutilaron a sus víctimas."
"http://es.wikipedia.org/wiki/Gordon_Cummins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gordon_Cummins"
"http://dbpedia.org/resource/Gordon_Cummins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gordon_Cummins"
