"subject","predicate","object"
"http://dbpedia.org/resource/Koval'sky_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)"
"http://es.wikipedia.org/wiki/Koval'sky_(cráter_marciano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#label","Koval'sky (cráter marciano)"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#comment","Koval'skiy es un cráter de impacto situado entre los cuadrángulos de Memnonia (MC-16) y  (MC-24) de Marte, localizado en las coordenadas 29.56°S de latitud y 218.46°E de longitud. Tiene 296,67 km de diámetro y recibió su nombre en honor del astrónomo ruso polaco Marián Kovalski (1821-1884) en 1985.​ La Sirenum Fossae, una marca rectilínea que recorre la superficie de Marte a lo largo de 2735 km, tiene su extremo nororiental en las inmediaciones de Koval'skiy."
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-24_(Phaethontis)"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-16_(Memnonia)"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koval'sky_(cráter_marciano)"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://es.dbpedia.org/property/descripción","Cráter marciano Koval'sky"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://es.dbpedia.org/property/diámetro",29667
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://es.dbpedia.org/property/eOW","E"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://es.dbpedia.org/property/epónimo","Marián Kovalski, astrónomo ruso-polaco."
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://es.dbpedia.org/property/latitud",2956
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://es.dbpedia.org/property/longitud",21846
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://es.dbpedia.org/property/nOS","S"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://es.dbpedia.org/property/nombre","Koval'sky"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageID",7743160
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageRevisionID",123712977
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/3106"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageLength",1860
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koval'sky_(cráter_marciano)?oldid=123712977&ns=0"
"http://es.dbpedia.org/resource/Koval'sky_(cráter_marciano)","http://dbpedia.org/ontology/abstract","Koval'skiy es un cráter de impacto situado entre los cuadrángulos de Memnonia (MC-16) y  (MC-24) de Marte, localizado en las coordenadas 29.56°S de latitud y 218.46°E de longitud. Tiene 296,67 km de diámetro y recibió su nombre en honor del astrónomo ruso polaco Marián Kovalski (1821-1884) en 1985.​ La Sirenum Fossae, una marca rectilínea que recorre la superficie de Marte a lo largo de 2735 km, tiene su extremo nororiental en las inmediaciones de Koval'skiy."
