"subject","predicate","object"
"http://es.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Khumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Khumba","http://www.w3.org/2000/01/rdf-schema#label","Khumba"
"http://es.dbpedia.org/resource/Khumba","http://www.w3.org/2000/01/rdf-schema#comment","Khumba es una película sudafricana de animación por computadora en 3D del género comedia, estrenada en 2013. Fue realizada por la compañía local , dirigida y producida por , escrita por Silverston y , y protagonizada por las voces de Jake T. Austin, Steve Buscemi, Loretta Devine, Laurence Fishburne, Richard E. Grant, AnnaSophia Robb, Catherine Tate, y Liam Neeson. En España la película ha sido distribuida por Kiss Comunicación. La película fue realizada en memoria de , fundador del Proyecto de mejora de Quagga, quien murió el 11 de febrero de 2006, al intentar resucitar a un quagga extinguido."
"http://es.dbpedia.org/resource/Khumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j27q89"
"http://es.dbpedia.org/resource/Khumba","http://xmlns.com/foaf/0.1/name","Khumba"
"http://es.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_distribuidas_en_formato_Digital_3D"
"http://es.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Khumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_cebras"
