"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_escénico","http://www.w3.org/2000/01/rdf-schema#label","Combate escénico"
"http://es.dbpedia.org/resource/Combate_escénico","http://www.w3.org/2000/01/rdf-schema#comment","El combate escénico es una disciplina consistente en crear y realizar coreografías de escenas de enfrentamientos, peleas, broncas, combates, etc. para el entretenimiento. Existe una infinidad de estilos de coreografías de combate dependiendo del género y punto de vista del director de la obra en cuestión. Puede ser cómico, realista, de artes marciales, etc. Finalmente, todos estos estilos son fantasías, más o menos apegados a la realidad. El combate escénico puede compararse con la danza, pues de la misma manera se marcan los pasos de la coreografía; los participantes practican sus partes correspondientes y el director o el coreógrafo determina la estética de los movimientos según las características de los personajes."
"http://es.dbpedia.org/resource/Combate_escénico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h358"
"http://es.dbpedia.org/resource/Combate_escénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procesos_cinematográficos"
"http://es.dbpedia.org/resource/Combate_escénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combate_escénico"
"http://es.dbpedia.org/resource/Combate_escénico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combate_escénico"
"http://es.dbpedia.org/resource/Combate_escénico","http://dbpedia.org/ontology/wikiPageID",1265932
"http://es.dbpedia.org/resource/Combate_escénico","http://dbpedia.org/ontology/wikiPageRevisionID",121913855
"http://es.dbpedia.org/resource/Combate_escénico","http://dbpedia.org/ontology/wikiPageLength",1405
"http://es.dbpedia.org/resource/Combate_escénico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Combate_escénico?oldid=121913855&ns=0"
"http://es.dbpedia.org/resource/Combate_escénico","http://dbpedia.org/ontology/abstract","El combate escénico es una disciplina consistente en crear y realizar coreografías de escenas de enfrentamientos, peleas, broncas, combates, etc. para el entretenimiento. Existe una infinidad de estilos de coreografías de combate dependiendo del género y punto de vista del director de la obra en cuestión. Puede ser cómico, realista, de artes marciales, etc. Finalmente, todos estos estilos son fantasías, más o menos apegados a la realidad. El combate escénico puede compararse con la danza, pues de la misma manera se marcan los pasos de la coreografía; los participantes practican sus partes correspondientes y el director o el coreógrafo determina la estética de los movimientos según las características de los personajes. La figura del coreógrafo de una escena de combate es primordial. Es por lo cual los nombres como Yuen Woo-ping, Bob Anderson, Claude Carliez, Sammo Hung Kam-Bo y otros se convirtieron en personas más valiosas en una producción."
"http://es.wikipedia.org/wiki/Combate_escénico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combate_escénico"
"http://es.dbpedia.org/resource/Combate_Escenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combate_escénico"
"http://es.dbpedia.org/resource/Combate_Escénico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combate_escénico"
"http://es.dbpedia.org/resource/Combate_escenico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Combate_escénico"
"http://dbpedia.org/resource/Stage_combat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Combate_escénico"
