"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://www.w3.org/2000/01/rdf-schema#label","La Terrera del Reloj"
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://www.w3.org/2000/01/rdf-schema#comment","La zona arqueológica La Terrera del Reloj se sitúa sobre las laderas noroeste y suroeste de un cerro escarpado en la confluencia de los ríos Guadiana Menor y , ubicándose en un punto estratégico, en el término municipal de Dehesas de Guadix (Provincia de Granada, España). Los materiales arqueológicos obtenidos del poblado demuestran que se ha desarrollado una importante actividad económica relacionada con la agricultura, la ganadería y la minería."
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dehesas_de_Guadix"
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_El_Argar"
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Terrera_del_Reloj"
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://dbpedia.org/ontology/wikiPageID",1189324
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://dbpedia.org/ontology/wikiPageRevisionID",119286504
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/g/es/bases_datos/doc.php%3Fcoleccion=indilex&id=1996/19929&txtlen=642"
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://dbpedia.org/ontology/wikiPageLength",2364
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Terrera_del_Reloj?oldid=119286504&ns=0"
"http://es.dbpedia.org/resource/La_Terrera_del_Reloj","http://dbpedia.org/ontology/abstract","La zona arqueológica La Terrera del Reloj se sitúa sobre las laderas noroeste y suroeste de un cerro escarpado en la confluencia de los ríos Guadiana Menor y , ubicándose en un punto estratégico, en el término municipal de Dehesas de Guadix (Provincia de Granada, España). La disposición en terrazas escalonadas ha permitido la conservación de su potencialidad arqueológica, como lo demuestran los hallazgos realizados, que atestiguan la existencia de distintas fases constructivas superpuestas, llegándose a superar el metro de potencia en los niveles de habitación. Es en éstos, en los que se han localizado sepulturas superpuestas a diversas alturas. A través de las investigaciones se ha documentado la existencia de muros de mampostería hechos de piedras trabadas con barro, que compartimentan perpendicularmente las terrazas, y el suelo se regulariza mediante una capa de barro apisonado. Las paredes de las habitaciones son de tapial y están revocadas con barro y enlucidas con cal. En estructuras relacionadas con actividades domésticas y agujeros de poste que debieron servir para el soporte de estructuras de techumbre. Se han localizado 17 sepulturas, generalmente en fosas, excepto los enterramientos infantiles, que se depositan en vasijas. Son enterramientos individuales de inhumación, en los que el cadáver se coloca en posición fetal, con su ajuar funerario compuesto por vasos cerámicos, objetos de adorno metálico y útiles y armas de bronce. Los materiales arqueológicos obtenidos del poblado demuestran que se ha desarrollado una importante actividad económica relacionada con la agricultura, la ganadería y la minería. Por la pureza de su esquema urbanístico, la tipología de los materiales y la acusada estratificación social que se desprende del análisis de los ajuares funerarios, nos permiten identificar este asentamiento dentro de un momento pleno de Cultura de El Argar."
"http://es.wikipedia.org/wiki/La_Terrera_del_Reloj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Terrera_del_Reloj"
"http://es.dbpedia.org/resource/La_terrera_del_reloj","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Terrera_del_Reloj"
