"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Han","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Zhou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Estado_Deng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Shennong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://www.w3.org/2000/01/rdf-schema#label","Historia de la Antigua China"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de la Antigua China"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_China_por_periodo"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antigua_China"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://dbpedia.org/ontology/wikiPageID",9103508
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://dbpedia.org/ontology/wikiPageRevisionID",119707798
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_la_Antigua_China?oldid=119707798&ns=14"
"http://es.dbpedia.org/resource/Shang_Xiang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Dao_(estado)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Perros_en_la_antigua_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Xia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Categoría:China_en_el_siglo_XXVI_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Estados_de_la_Antigua_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Shang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Tres_augustos_y_cinco_emperadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Inundación_de_Gun-Yu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
"http://es.dbpedia.org/resource/Fuxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Antigua_China"
