"subject","predicate","object"
"http://dbpedia.org/resource/Sensational_Kidnapping","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secuestro_sensacional!!!"
"http://es.wikipedia.org/wiki/Secuestro_sensacional!!!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secuestro_sensacional!!!"
"http://es.dbpedia.org/resource/Secuestro_sensacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_sensacional!!!"
"http://es.dbpedia.org/resource/¡¡¡Secuestro_sensacional!!!","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Secuestro_sensacional!!!"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://www.w3.org/2000/01/rdf-schema#label","Secuestro sensacional!!!"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://www.w3.org/2000/01/rdf-schema#comment","Secuestro sensacional!!! es una película de Argentina en blanco y negro dirigida por Luis Bayón Herrera según su propio guion sobre la novela de  que se estrenó el 14 de julio de 1942 y que tuvo como protagonistas a Luis Sandrini, Nelly Hering, Elsa O'Connor, Rafael Frontaura y Osvaldo Miranda. El filme tuvo la asesoría técnica de Carlos Schlieper."
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://xmlns.com/foaf/0.1/name","Secuestro sensacional!!!"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Establecimientos_Filmadores_Argentinos"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_Argentina"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secuestro_sensacional!!!"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/basadaEn","La novela de Eleonor H. Green"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/dirección","Luis Bayón Herrera"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/duración","4140.0"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Juan_Manuel_Concado"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/estreno",1942
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Roque_Funes"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Luis_Bayón_Herrera"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Policía"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/imdb",178883
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/maquillaje","Salvador Velazco"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/José_Cardella"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alberto_Soifer"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Establecimientos_Filmadores_Argentinos"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rafael_Frontaura_de_la_Fuente"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Nelly_Hering"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Elsa_O'Connor"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Luis_Sandrini"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Osvaldo_Miranda"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/página",526
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/sonido","Oscar L. Nourry y Alejandro Bousquet"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/títuloOriginal","Secuestro sensacional!!!"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://es.dbpedia.org/property/vestuario","Elena Viazzoli"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/wikiPageID",5404831
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/wikiPageRevisionID",125539283
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100811215656/http:/www.imdb.es/title/tt0178883/"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/secuestro-sensacional"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/Work/runtime","69.0"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/wikiPageLength",3824
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/imdbId","0178883"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/runtime",4140.0
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Juan_Manuel_Concado"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Roque_Funes"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Bayón_Herrera"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/José_Cardella"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Policial"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alberto_Soifer"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Luis_Bayón_Herrera"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secuestro_sensacional!!!?oldid=125539283&ns=0"
"http://es.dbpedia.org/resource/Secuestro_sensacional!!!","http://dbpedia.org/ontology/abstract","Secuestro sensacional!!! es una película de Argentina en blanco y negro dirigida por Luis Bayón Herrera según su propio guion sobre la novela de  que se estrenó el 14 de julio de 1942 y que tuvo como protagonistas a Luis Sandrini, Nelly Hering, Elsa O'Connor, Rafael Frontaura y Osvaldo Miranda. El filme tuvo la asesoría técnica de Carlos Schlieper."
