"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovers_Rock_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade"
"http://es.dbpedia.org/resource/Stronger_Than_Pride","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade"
"http://es.dbpedia.org/resource/Promise_(álbum_de_Sade)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade"
"http://es.dbpedia.org/resource/Diamond_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Sade"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Sade"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sade"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade","http://dbpedia.org/ontology/wikiPageID",4408432
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade","http://dbpedia.org/ontology/wikiPageRevisionID",72995349
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Sade?oldid=72995349&ns=14"
"http://es.dbpedia.org/resource/Soldier_of_Love_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade"
"http://es.dbpedia.org/resource/Love_Deluxe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Sade"
