"subject","predicate","object"
"http://es.dbpedia.org/resource/Majerje","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petrijanec"
"http://es.dbpedia.org/resource/Nova_Ves_Petrijanečka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petrijanec"
"http://es.dbpedia.org/resource/Strmec_Podravski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petrijanec"
"http://es.dbpedia.org/resource/Donje_Vratno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petrijanec"
"http://dbpedia.org/resource/Petrijanec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petrijanec"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/2000/01/rdf-schema#label","Petrijanec"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/2000/01/rdf-schema#comment","Petrijanec es un municipio de Croacia ubicado en el condado de Varaždin."
"http://es.dbpedia.org/resource/Petrijanec","http://xmlns.com/foaf/0.1/name","Petrijanec"
"http://es.dbpedia.org/resource/Petrijanec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
"http://es.dbpedia.org/resource/Petrijanec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Varaždin"
"http://es.dbpedia.org/resource/Petrijanec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Petrijanec"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/cp",42206
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/elevaciónMedia",166
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/nombre","Petrijanec"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/nombreOficial","Petrijanec"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Petrijanec en Croacia"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/población",4812
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/prefijoTelefónico",42
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/superficie",47.98
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Varaždin"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Petrijanec","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/wikiPageID",8478923
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/wikiPageRevisionID",119197744
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/wikiPageLength",3334
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/areaCode","(+385)042"
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/populationTotal",4812
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/postalCode","42206"
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Petrijanec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Petrijanec?oldid=119197744&ns=0"
"http://es.dbpedia.org/resource/Petrijanec","http://dbpedia.org/ontology/abstract","Petrijanec es un municipio de Croacia ubicado en el condado de Varaždin."
"http://es.dbpedia.org/resource/Družbinec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petrijanec"
"http://es.dbpedia.org/resource/Zelendvor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Petrijanec"
"http://es.wikipedia.org/wiki/Petrijanec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Petrijanec"
