"subject","predicate","object"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#label","Consorcio de Transporte Metropolitano del Campo de Gibraltar"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://www.w3.org/2000/01/rdf-schema#comment","El Consorcio de Transporte Metropolitano del Campo de Gibraltar (CTMCG) es una entidad pública cuya función es unificar todos los sistemas de transporte público del Campo de Gibraltar, comarca perteneciente a la provincia de Cádiz en Andalucía, España. Esta administración fue formada el 1 de febrero de 2006 por la Consejería de Obras Públicas y Transportes de la Junta de Andalucía, la Diputación de Cádiz y los ayuntamientos de los siete municipios de la comarca. Los principales objetivos de esta asociación son: El presupuesto del Consorcio para el año 2009 ascendió a 1.444.227,01 euros.​"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://xmlns.com/foaf/0.1/name","Consorcio de Transporte Metropolitano del Campo de Gibraltar"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://xmlns.com/foaf/0.1/homepage","http://www.ctmcg.es"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/colorFondo","PaleGoldenrod"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/colorTexto","green"
"http://es.dbpedia.org/resource/Consorcio_de_Transporte_Metropolitano_del_Campo_de_Gibraltar","http://es.dbpedia.org/property/colorTítulo","PaleGoldenrod"
