"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosmos_5","http://www.w3.org/2000/01/rdf-schema#label","Cosmos 5"
"http://es.dbpedia.org/resource/Cosmos_5","http://www.w3.org/2000/01/rdf-schema#comment","Cosmos 5 (en ocasiones mencionado como Sputnik 15 en occidente) fue un satélite artificial soviético del tipo 2MS. Fue lanzado el 28 de mayo de 1962 desde el cosmódromo de Kapustin Yar​ y reentró en la atmósfera el 2 de mayo de 1963.​"
"http://es.dbpedia.org/resource/Cosmos_5","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_22d"
"http://es.dbpedia.org/resource/Cosmos_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_observación_terrestre"
"http://es.dbpedia.org/resource/Cosmos_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_Cosmos"
"http://es.dbpedia.org/resource/Cosmos_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_lanzados_en_1962"
"http://es.dbpedia.org/resource/Cosmos_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cosmos_5"
"http://es.dbpedia.org/resource/Cosmos_5","http://es.dbpedia.org/property/aplicación","Observación terrestre, experimental"
"http://es.dbpedia.org/resource/Cosmos_5","http://es.dbpedia.org/property/estado","Reentrado en la atmósfera"
"http://es.dbpedia.org/resource/Cosmos_5","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/Cosmos_5","http://es.dbpedia.org/property/masa","280.0"
"http://es.dbpedia.org/resource/Cosmos_5","http://es.dbpedia.org/property/nombre","Cosmos 5 / Sputnik 15"
"http://es.dbpedia.org/resource/Cosmos_5","http://es.dbpedia.org/property/nssdcId",1962
"http://es.dbpedia.org/resource/Cosmos_5","http://es.dbpedia.org/property/reingreso",2
"http://es.dbpedia.org/resource/Cosmos_5","http://es.dbpedia.org/property/satéliteDe","http://es.dbpedia.org/resource/Tierra"
"http://es.dbpedia.org/resource/Cosmos_5","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Cosmódromo_de_Kapustin_Yar"
"http://es.dbpedia.org/resource/Cosmos_5","http://dbpedia.org/ontology/wikiPageID",2642407
"http://es.dbpedia.org/resource/Cosmos_5","http://dbpedia.org/ontology/wikiPageRevisionID",119322012
"http://es.dbpedia.org/resource/Cosmos_5","http://dbpedia.org/ontology/wikiPageLength",2247
"http://es.dbpedia.org/resource/Cosmos_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cosmos_5?oldid=119322012&ns=0"
"http://es.dbpedia.org/resource/Cosmos_5","http://dbpedia.org/ontology/abstract","Cosmos 5 (en ocasiones mencionado como Sputnik 15 en occidente) fue un satélite artificial soviético del tipo 2MS. Fue lanzado el 28 de mayo de 1962 desde el cosmódromo de Kapustin Yar​ y reentró en la atmósfera el 2 de mayo de 1963.​"
"http://es.dbpedia.org/resource/Kosmos_5","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmos_5"
"http://es.dbpedia.org/resource/Sputnik_15","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cosmos_5"
"http://es.wikipedia.org/wiki/Cosmos_5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cosmos_5"
"http://dbpedia.org/resource/Kosmos_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cosmos_5"
