"subject","predicate","object"
"http://dbpedia.org/resource/Secret_Journey_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secret_Journey"
"http://es.dbpedia.org/resource/Spirits_in_the_Material_World","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Secret_Journey"
"http://es.dbpedia.org/resource/Spirits_in_the_Material_World","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Secret_Journey"
"http://es.wikipedia.org/wiki/Secret_Journey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secret_Journey"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/2000/01/rdf-schema#label","Secret Journey"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/2000/01/rdf-schema#comment","«Secret Journey» es una canción del grupo británico de rock The Police. Fue lanzado en mayo de 1982 sólo en los Estados Unidos, como canción alternativa de «Invisible Sun», que solo fue lanzado en el Reino Unido. Sting dijo lo siguiente sobre la canción: ""Es una canción casi mística. Dice que tienes que hacer algo, ir a alguna parte, para conseguir lo que está fuera de ti mismo. Leí el libro ""Meetings with Remarkable Men"", que dice que tiene que tienes hacer un viaje. No tiene que ser un viaje real, puede ser un viaje mental."" Sting, 'Ghost In The Machine' Comunicado de prensa, Octubre de 1981"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yf2m"
"http://es.dbpedia.org/resource/Secret_Journey","http://xmlns.com/foaf/0.1/name","Secret Journey"
"http://es.dbpedia.org/resource/Secret_Journey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1981"
"http://es.dbpedia.org/resource/Secret_Journey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Sting"
"http://es.dbpedia.org/resource/Secret_Journey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Police"
"http://es.dbpedia.org/resource/Secret_Journey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Secret_Journey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secret_Journey"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Police"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/añoa","http://es.dbpedia.org/resource/Spirits_in_the_Material_World"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/añoac","Secret Journey"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/añop","http://es.dbpedia.org/resource/Every_Breath_You_Take"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/duración","214.0"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Sting"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/grabación",1981
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/ladoB","«Darkness»"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/nombre","Secret Journey"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/publicación","Mayo de 1982"
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/sencilloActual",1982
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/sencilloAnterior",1981
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/sencilloPosterior",1983
"http://es.dbpedia.org/resource/Secret_Journey","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Ghost_in_the_Machine"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/wikiPageID",3208763
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/wikiPageRevisionID",123232587
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Keolc7BpTcI"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/wikiPageLength",1894
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/bSide","«Darkness»"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/runtime",214.0
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Ghost_in_the_Machine"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/The_Police"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Stewart_Copeland"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sting"
"http://es.dbpedia.org/resource/Secret_Journey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secret_Journey?oldid=123232587&ns=0"
"http://es.dbpedia.org/resource/Secret_Journey","http://dbpedia.org/ontology/abstract","«Secret Journey» es una canción del grupo británico de rock The Police. Fue lanzado en mayo de 1982 sólo en los Estados Unidos, como canción alternativa de «Invisible Sun», que solo fue lanzado en el Reino Unido. Sting dijo lo siguiente sobre la canción: ""Es una canción casi mística. Dice que tienes que hacer algo, ir a alguna parte, para conseguir lo que está fuera de ti mismo. Leí el libro ""Meetings with Remarkable Men"", que dice que tiene que tienes hacer un viaje. No tiene que ser un viaje real, puede ser un viaje mental."" Sting, 'Ghost In The Machine' Comunicado de prensa, Octubre de 1981 Alcanzó la posición #29 en el Billboard Mainstream Rock y la #46 en el Billboard ."
"http://es.dbpedia.org/resource/Every_Breath_You_Take","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Secret_Journey"
"http://es.dbpedia.org/resource/Every_Breath_You_Take","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Secret_Journey"
