"subject","predicate","object"
"http://dbpedia.org/resource/José_Morais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Morais"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/2000/01/rdf-schema#label","José Morais"
"http://es.dbpedia.org/resource/José_Morais","http://www.w3.org/2000/01/rdf-schema#comment","José Manuel Ferreira de Morais (nacido el 27 de mayo de 1965) es un entrenador de fútbol portugués, conocido como hombre de confianza durante varias etapas de José Mourinho y con el que conquistó entre otras, varias Champions League y Ligas europeas formando parte de los cuerpo técnicos de FC Porto, Inter de Milán, Real Madrid y Chelsea."
"http://es.dbpedia.org/resource/José_Morais","http://xmlns.com/foaf/0.1/name","José Manuel Ferreira de Moráis"
"http://es.dbpedia.org/resource/José_Morais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Stade_Tunisien"
"http://es.dbpedia.org/resource/José_Morais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Espérance_Sportive_de_Tunis"
"http://es.dbpedia.org/resource/José_Morais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Al-Shabab"
"http://es.dbpedia.org/resource/José_Morais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Yemen"
"http://es.dbpedia.org/resource/José_Morais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Portugal"
"http://es.dbpedia.org/resource/José_Morais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_cuerpo_técnico_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/José_Morais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sporting_de_Lisboa"
"http://es.dbpedia.org/resource/José_Morais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_AEK_Atenas_Fútbol_Club"
