"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Puaikura_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tupapa_Maraerenga_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas por club de Islas Cook"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas por club de Islas Cook"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_las_Islas_Cook"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_y_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook","http://dbpedia.org/ontology/wikiPageID",5139613
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook","http://dbpedia.org/ontology/wikiPageRevisionID",116166626
"http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_por_club_de_Islas_Cook?oldid=116166626&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nikao_Sokattack","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_Islas_Cook"
