"subject","predicate","object"
"http://es.dbpedia.org/resource/Boleslao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Categoría:Nombres_polacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nombres_polacos","http://www.w3.org/2000/01/rdf-schema#label","Nombres polacos"
"http://es.dbpedia.org/resource/Categoría:Nombres_polacos","http://www.w3.org/2004/02/skos/core#prefLabel","Nombres polacos"
"http://es.dbpedia.org/resource/Categoría:Nombres_polacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_por_origen"
"http://es.dbpedia.org/resource/Categoría:Nombres_polacos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nombres_por_cultura"
"http://es.dbpedia.org/resource/Categoría:Nombres_polacos","http://dbpedia.org/ontology/wikiPageID",4166093
"http://es.dbpedia.org/resource/Categoría:Nombres_polacos","http://dbpedia.org/ontology/wikiPageRevisionID",127420906
"http://es.dbpedia.org/resource/Categoría:Nombres_polacos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nombres_polacos?oldid=127420906&ns=14"
"http://es.dbpedia.org/resource/Czesław","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Wenceslao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Estanislao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Nombres_polacos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Yaromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Małgorzata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Ludmila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Miroslav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Bogdan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Casimiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Bogna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Premislao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Sambor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Vladislao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Nombres_eslavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Radomir_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Wojciech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Radosław","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Lubomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Bożena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Bogumila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Bogusław","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Zbigniew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Slawomir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Milena_(nombre_propio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Dobromir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Bogumil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
"http://es.dbpedia.org/resource/Bronisław","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_polacos"
