"subject","predicate","object"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://www.w3.org/2000/01/rdf-schema#label","Amstel Gold Race 1988"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://www.w3.org/2000/01/rdf-schema#comment","La 23ª edición de la Amstel Gold Race se disputó el 23 de abril de 1988 en la provincia de Limburg (Países Bajos). La carrera constó de una longitud total de 242 km, entre Heerlen y Meerssen. El vencedor fue el holandés Jelle Nijdam () fue el vencedor de esta edición al imponerse en solitario en la meta de Meerssen. El también holandés Steven Rooks (PDM) y el belga Claude Criquielion (Hitachi) fueron segundo y tercero respectivamente."
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amstel_Gold_Race"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_1988"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1988"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amstel_Gold_Race_1988"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://dbpedia.org/ontology/wikiPageID",7834813
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://dbpedia.org/ontology/wikiPageRevisionID",128995838
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les-sports.info/cyclisme-amstel-gold-race-1988-resultats-hommes-s2-c0-b0-g22-t45-u38-m46585-v1.html"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amstelgoldrace.nl/"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://dbpedia.org/ontology/wikiPageLength",2357
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amstel_Gold_Race_1988?oldid=128995838&ns=0"
"http://es.dbpedia.org/resource/Amstel_Gold_Race_1988","http://dbpedia.org/ontology/abstract","La 23ª edición de la Amstel Gold Race se disputó el 23 de abril de 1988 en la provincia de Limburg (Países Bajos). La carrera constó de una longitud total de 242 km, entre Heerlen y Meerssen. El vencedor fue el holandés Jelle Nijdam () fue el vencedor de esta edición al imponerse en solitario en la meta de Meerssen. El también holandés Steven Rooks (PDM) y el belga Claude Criquielion (Hitachi) fueron segundo y tercero respectivamente."
"http://es.wikipedia.org/wiki/Amstel_Gold_Race_1988","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amstel_Gold_Race_1988"
"http://dbpedia.org/resource/1988_Amstel_Gold_Race","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amstel_Gold_Race_1988"
