"subject","predicate","object"
"http://es.wikipedia.org/wiki/Selección_femenina_de_balonmano_de_Alemania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania"
"http://dbpedia.org/resource/Germany_women's_national_handball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Selección femenina de balonmano de Alemania"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://www.w3.org/2000/01/rdf-schema#comment","La selección femenina de balonmano de Alemania es el equipo de balonmano que representa a Alemania en la competiciones de selecciones nacionales femeninas. Durante la división de Alemania, la selección de Alemania Occidental resultó tercera en el Campeonato Mundial de 1965, cuarta en 1957 y 1990 y quinta en 1971. También fue cuarta en los Juegos Olímpicos de 1984. Por su parte, la selección de Alemania Oriental ganó el Campeonato Mundial de 1971, 1975 y 1978, fue tercera en 1990 y cuarta en 1982 y 1986. En los Juegos Olímpicos logró la medalla de plata en 1986 y el bronce en 1980."
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026t7lw"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://xmlns.com/foaf/0.1/homepage","http://dhb.de/nationalteams/frauen/aktuell.html"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_Alemania"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_femeninas_de_balonmano"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Alemania"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Alemania"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_femenina_de_balonmano_de_Alemania"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://dbpedia.org/ontology/wikiPageID",6449115
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",118452780
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://dbpedia.org/ontology/wikiPageExternalLink","http://dhb.de/nationalteams/frauen/aktuell.html"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_femenina_de_balonmano_de_Alemania?oldid=118452780&ns=0"
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania","http://dbpedia.org/ontology/abstract","La selección femenina de balonmano de Alemania es el equipo de balonmano que representa a Alemania en la competiciones de selecciones nacionales femeninas. Durante la división de Alemania, la selección de Alemania Occidental resultó tercera en el Campeonato Mundial de 1965, cuarta en 1957 y 1990 y quinta en 1971. También fue cuarta en los Juegos Olímpicos de 1984. Por su parte, la selección de Alemania Oriental ganó el Campeonato Mundial de 1971, 1975 y 1978, fue tercera en 1990 y cuarta en 1982 y 1986. En los Juegos Olímpicos logró la medalla de plata en 1986 y el bronce en 1980. Luego de la reunificación de Alemania, la selección ganó el Campeonato Mundial de 1993, resultó tercera en 1997 y 2007, quinta en 1995 y sexta en 2005. Además resultó cuarta en los Juegos Olímpicos de 1992 y sexta en 1996. Por su parte, la selección de Alemania acabó segunda en el Campeonato Europeo de 1994, cuarta en 1996, 2006 y 2008, quinta en 2004 y sexta en 1998. Algunas jugadoras destacadas recientemente en la selección de Alemania han sido , , , , Laura Steinbach y ."
"http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania_Oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Selección_femenina_de_balonmano_de_Alemania"
