"subject","predicate","object"
"http://es.dbpedia.org/resource/Míchel_Salgado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/As_Neves_(Pontevedra)"
"http://es.dbpedia.org/resource/As_Neves_(Pontevedra)","http://www.w3.org/2000/01/rdf-schema#label","As Neves (Pontevedra)"
"http://es.dbpedia.org/resource/As_Neves_(Pontevedra)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k56n"
"http://es.dbpedia.org/resource/As_Neves_(Pontevedra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/As_Neves_(Pontevedra)"
"http://es.dbpedia.org/resource/As_Neves_(Pontevedra)","http://dbpedia.org/ontology/wikiPageID",6584533
"http://es.dbpedia.org/resource/As_Neves_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRevisionID",121218085
"http://es.dbpedia.org/resource/As_Neves_(Pontevedra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Nieves_(Pontevedra)"
"http://es.dbpedia.org/resource/As_Neves_(Pontevedra)","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/As_Neves_(Pontevedra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/As_Neves_(Pontevedra)?oldid=121218085&ns=0"
"http://es.wikipedia.org/wiki/As_Neves_(Pontevedra)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/As_Neves_(Pontevedra)"
