"subject","predicate","object"
"http://es.dbpedia.org/resource/Música_Urbana_(banda)","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Orquestra_Mirasol"
"http://es.dbpedia.org/resource/Música_Urbana_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Orquestra_Mirasol"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/2000/01/rdf-schema#label","Orquestra Mirasol"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://www.w3.org/2000/01/rdf-schema#comment","La Orquestra Mirasol fue un grupo musical español, formado en Cataluña en 1974, y que desarrolló su trabajo en el campo del jazz-rock, muy influido por Chick Corea y Herbie Hancock.​ Tomó el nombre del barrio de Mira-sol, en San Cugat del Vallés, donde tenían el local de ensayo. Posteriormente pasó a llamarse Mirasol Colores (1977), dedicándose preferentemente a la música latina y la salsa. Volverían a reaparecer, aunque brevemente, a finales de los años 1990."
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://xmlns.com/foaf/0.1/name","Orquestra Mirasol"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Cataluña"
"http://es.dbpedia.org/resource/Orquestra_Mirasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_jazz_rock_de_España"
