"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calle_13","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Wisin_&_Yandel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Categorías de grupos musicales de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías de grupos musicales de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",8275281
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",104914715
"http://es.dbpedia.org/resource/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_de_grupos_musicales_de_Puerto_Rico?oldid=104914715&ns=14"
