"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Jáuregui","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Monterrey_Flash"
"http://es.dbpedia.org/resource/Mario_Jáuregui","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Monterrey_Flash"
"http://es.dbpedia.org/resource/Gustavo_Rosales","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Monterrey_Flash"
"http://es.dbpedia.org/resource/Gustavo_Rosales","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Monterrey_Flash"
"http://es.dbpedia.org/resource/Genoni_Martínez","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Monterrey_Flash"
"http://es.dbpedia.org/resource/Genoni_Martínez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Monterrey_Flash"
"http://dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monterrey_Flash"
"http://es.dbpedia.org/resource/Flash_Monterrey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monterrey_Flash"
"http://es.dbpedia.org/resource/Flash_de_Monterrey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Monterrey_Flash"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/2000/01/rdf-schema#label","Monterrey Flash"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/2000/01/rdf-schema#comment","El Monterrey Flash es un equipo mexicano de fútbol rápido profesional con sede en Monterrey, Nuevo León, México. Fue fundado en 2011, e hizo su debut en la Major Arena Soccer League (MASL)​ en la temporada 2013-14. El equipo juega sus partidos como local en la Arena Monterrey. El Monterrey Flash se convirtió en el tercer equipo mexicano en ser parte de la MASL estadounidense, uniéndose a los Toros México de Tijuana​ y al Saltillo Rancho Seco. El Monterrey Flash fue parte de la LMFRPro (Liga Mexicana de Fútbol Rápido Profesional) en 2011, temporada en la que se proclamó campeón de la Liga."
"http://es.dbpedia.org/resource/Monterrey_Flash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x0yt0g"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://xmlns.com/foaf/0.1/name","Club de Fútbol Rápido Profesional Flash de Monterrey"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://xmlns.com/foaf/0.1/name","Monterrey Flash"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://xmlns.com/foaf/0.1/homepage","http://monterreyflash.com/"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2011"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Monterrey"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monterrey_Flash"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/actualización",9
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/adjunto","Armando Terán"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/body",40
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/capacidad",17599
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/contrato","no"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/edad","no"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/entrenador","Mariano Bollella"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Arena_Monterrey"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/fondo","#000066"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/fundación",2011
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/leftarm",40
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Major_Arena_Soccer_League"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/médico","Antonio Alemán"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Miguel_Vaca"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Carlos_%22Chile%22_Farías"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Edgar_González"
"http://es.dbpedia.org/resource/Monterrey_Flash","http://es.dbpedia.org/property/name","Edgar Flores"
